year,month,petroleum_mine,value,unit,source
2561,มิถุนายน,ปลาทอง_U3,2524.93,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,ปลาทอง_U3,2498.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,ปลาทอง_U3,2448.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,ปลาทอง_U3,2574.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,ปลาทอง_U3,2711.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,ปลาทอง_U3,2207.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,ปลาทอง_U3,1921.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,ปลาทอง_U3,1924.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,ปลาทอง_U3,2054.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,ปลาทอง_U3,2162.08,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,ปลาทอง_U3,2302.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,ปลาทอง_U3,2275.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,ปลาทอง_U3,1993.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,ปลาทอง_U3,2021.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,ปลาทอง_U3,1900.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,ปลาทอง_U3,1950.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,ปลาทอง_U3,1893.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,ปลาทอง_U3,2071.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,ปลาทอง_U3,2066.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,ปลาทอง_U3,1763.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,ปลาทอง_U3,1168.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,ปลาทอง_U3,771.01,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,ปลาทอง_U3,967.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,ปลาทอง_U3,1290.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,ปลาทอง_U3,1379.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,ปลาทอง_U3,1415.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,ปลาทอง_U3,1325.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,ปลาทอง_U3,1284.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,ปลาทอง_U3,1307.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,ปลาทอง_U3,1503.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,ปลาทอง_U3,1621.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,ปลาทอง_U3,1754.34,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,ปลาทอง_U3,1995.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,ปลาทอง_U3,1949.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ปลาทอง_U3,2087.11,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ปลาทอง_U3,2248.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,ปลาทองตะวันตกเฉียงใต้,3366.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,ปลาทองตะวันตกเฉียงใต้,3122.77,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,ปลาทองตะวันตกเฉียงใต้,2818.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้,2567.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,ปลาทองตะวันตกเฉียงใต้,2041.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,ปลาทองตะวันตกเฉียงใต้,1492.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้,1810.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,ปลาทองตะวันตกเฉียงใต้,1785.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,ปลาทองตะวันตกเฉียงใต้,1935.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้,2148.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,ปลาทองตะวันตกเฉียงใต้,2110.04,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้,1981.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,ปลาทองตะวันตกเฉียงใต้,1712.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,ปลาทองตะวันตกเฉียงใต้,1651.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,ปลาทองตะวันตกเฉียงใต้,1632.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้,1454.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,ปลาทองตะวันตกเฉียงใต้,1287.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,ปลาทองตะวันตกเฉียงใต้,995.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้,1120.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,ปลาทองตะวันตกเฉียงใต้,1289.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,ปลาทองตะวันตกเฉียงใต้,1417.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้,1630.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,ปลาทองตะวันตกเฉียงใต้,1675.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้,1496.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,ปลาทองตะวันตกเฉียงใต้,1527.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,ปลาทองตะวันตกเฉียงใต้,1518.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,ปลาทองตะวันตกเฉียงใต้,1741.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้,1576.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,ปลาทองตะวันตกเฉียงใต้,1943.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,ปลาทองตะวันตกเฉียงใต้,1907.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้,1976.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,ปลาทองตะวันตกเฉียงใต้,1823.06,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,ปลาทองตะวันตกเฉียงใต้,1879.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้,1753.10,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,ปลาทองตะวันตกเฉียงใต้,1587.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้,1627.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,ปลาทองตะวันตกเฉียงใต้,1682.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,ปลาทองตะวันตกเฉียงใต้,1819.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,ปลาทองตะวันตกเฉียงใต้,1906.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้,2066.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,ปลาทองตะวันตกเฉียงใต้,2092.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,ปลาทองตะวันตกเฉียงใต้,2160.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้,2063.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,ปลาทองตะวันตกเฉียงใต้,2043.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,ปลาทองตะวันตกเฉียงใต้,2212.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้,2443.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,ปลาทองตะวันตกเฉียงใต้,2524.93,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้,2498.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,ปลาทองตะวันตกเฉียงใต้,2448.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,ปลาทองตะวันตกเฉียงใต้,2574.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,ปลาทองตะวันตกเฉียงใต้,2711.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้,2207.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,ปลาทองตะวันตกเฉียงใต้,1921.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,ปลาทองตะวันตกเฉียงใต้,1924.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้,2054.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,ปลาทองตะวันตกเฉียงใต้,2162.08,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,ปลาทองตะวันตกเฉียงใต้,2302.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้,2275.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,ปลาทองตะวันตกเฉียงใต้,1993.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้,2021.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,ปลาทองตะวันตกเฉียงใต้,1900.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,ปลาทองตะวันตกเฉียงใต้,1950.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,ปลาทองตะวันตกเฉียงใต้,1893.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,ปลาทองตะวันตกเฉียงใต้,2071.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,ปลาทองตะวันตกเฉียงใต้,2066.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้,1763.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,ปลาทองตะวันตกเฉียงใต้,1168.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,ปลาทองตะวันตกเฉียงใต้,771.01,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้,967.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,ปลาทองตะวันตกเฉียงใต้,1290.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้,1379.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,ปลาทองตะวันตกเฉียงใต้,1415.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,ปลาทองตะวันตกเฉียงใต้,1325.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,ปลาทองตะวันตกเฉียงใต้,1284.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้,1307.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,ปลาทองตะวันตกเฉียงใต้,1503.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,ปลาทองตะวันตกเฉียงใต้,1621.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้,1754.34,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,ปลาทองตะวันตกเฉียงใต้,1995.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,ปลาทองตะวันตกเฉียงใต้,1949.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้,2087.11,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ปลาทองตะวันตกเฉียงใต้,2248.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,ปลาทองตะวันตกเฉียงใต้_U2,3122.77,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,ปลาทองตะวันตกเฉียงใต้_U2,2818.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้_U2,2567.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,ปลาทองตะวันตกเฉียงใต้_U2,2041.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,ปลาทองตะวันตกเฉียงใต้_U2,1492.22,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้_U2,1810.50,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,ปลาทองตะวันตกเฉียงใต้_U2,1785.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,ปลาทองตะวันตกเฉียงใต้_U2,1935.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้_U2,2148.63,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,ปลาทองตะวันตกเฉียงใต้_U2,2110.04,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้_U2,1981.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,ปลาทองตะวันตกเฉียงใต้_U2,1712.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,ปลาทองตะวันตกเฉียงใต้_U2,1651.39,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,ปลาทองตะวันตกเฉียงใต้_U2,1632.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้_U2,1454.15,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,ปลาทองตะวันตกเฉียงใต้_U2,1287.90,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,ปลาทองตะวันตกเฉียงใต้_U2,995.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้_U2,1120.59,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,ปลาทองตะวันตกเฉียงใต้_U2,1289.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,ปลาทองตะวันตกเฉียงใต้_U2,1417.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้_U2,1630.98,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,ปลาทองตะวันตกเฉียงใต้_U2,1675.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้_U2,1496.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,ปลาทองตะวันตกเฉียงใต้_U2,1527.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,ปลาทองตะวันตกเฉียงใต้_U2,1518.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,ปลาทองตะวันตกเฉียงใต้_U2,1741.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้_U2,1576.27,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,ปลาทองตะวันตกเฉียงใต้_U2,1943.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,ปลาทองตะวันตกเฉียงใต้_U2,1907.38,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้_U2,1976.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,ปลาทองตะวันตกเฉียงใต้_U2,1823.06,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,ปลาทองตะวันตกเฉียงใต้_U2,1879.68,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้_U2,1753.10,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,ปลาทองตะวันตกเฉียงใต้_U2,1587.19,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้_U2,1627.47,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,ปลาทองตะวันตกเฉียงใต้_U2,1682.79,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,ปลาทองตะวันตกเฉียงใต้_U2,1819.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,ปลาทองตะวันตกเฉียงใต้_U2,1906.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้_U2,2066.66,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,ปลาทองตะวันตกเฉียงใต้_U2,2092.53,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,ปลาทองตะวันตกเฉียงใต้_U2,2160.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้_U2,2063.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,ปลาทองตะวันตกเฉียงใต้_U2,2043.69,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,ปลาทองตะวันตกเฉียงใต้_U2,2212.14,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้_U2,2443.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้_U2,2498.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,ปลาทองตะวันตกเฉียงใต้_U2,2448.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,ปลาทองตะวันตกเฉียงใต้_U2,2574.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,ปลาทองตะวันตกเฉียงใต้_U2,2711.28,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้_U2,2207.54,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,ปลาทองตะวันตกเฉียงใต้_U2,1921.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,ปลาทองตะวันตกเฉียงใต้_U2,1924.85,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้_U2,2054.05,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,ปลาทองตะวันตกเฉียงใต้_U2,2162.08,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,ปลาทองตะวันตกเฉียงใต้_U2,2302.58,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้_U2,2275.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,ปลาทองตะวันตกเฉียงใต้_U2,1993.25,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้_U2,2021.42,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,ปลาทองตะวันตกเฉียงใต้_U2,1900.32,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,ปลาทองตะวันตกเฉียงใต้_U2,1950.02,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,ปลาทองตะวันตกเฉียงใต้_U2,1893.49,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,ปลาทองตะวันตกเฉียงใต้_U2,2071.95,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,ปลาทองตะวันตกเฉียงใต้_U2,2066.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้_U2,1763.48,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,ปลาทองตะวันตกเฉียงใต้_U2,1168.21,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,ปลาทองตะวันตกเฉียงใต้_U2,771.01,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้_U2,967.71,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,ปลาทองตะวันตกเฉียงใต้_U2,1290.88,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,ปลาทองตะวันตกเฉียงใต้_U2,1379.40,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,ปลาทองตะวันตกเฉียงใต้_U2,1415.30,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,ปลาทองตะวันตกเฉียงใต้_U2,1325.29,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,ปลาทองตะวันตกเฉียงใต้_U2,1284.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,ปลาทองตะวันตกเฉียงใต้_U2,1307.37,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,ปลาทองตะวันตกเฉียงใต้_U2,1503.80,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,ปลาทองตะวันตกเฉียงใต้_U2,1621.44,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,ปลาทองตะวันตกเฉียงใต้_U2,1754.34,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,ปลาทองตะวันตกเฉียงใต้_U2,1995.13,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,ปลาทองตะวันตกเฉียงใต้_U2,1949.73,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ปลาทองตะวันตกเฉียงใต้_U2,2087.11,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ปลาทองตะวันตกเฉียงใต้_U2,2248.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,ปลาทองใต้,3366.87,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,ปลาทองใต้,3122.77,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,ปลาทองใต้,2818.94,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,ปลาทองใต้,2567.81,บาท บาร์เรล,กรมเชื้อเพลิงธรรมชาติ
