year,region,area,source_of_loan,purpose_borrow,value,unit,source
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,60570.42,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,67943.62,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,63870.66,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,57951.54,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,62532.42,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,82506.58,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,69780.01,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,72198.89,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,64212.03,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,59701.36,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,54846.19,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,57901.14,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,54736.99,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,69154.68,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,58929.30,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,61327.57,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้จ่ายอุปโภคบริโภคอื่นๆ ในครัวเรือน,58275.21,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,13156.90,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,12898.10,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,9584.60,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,14729.00,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,13538.90,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,15438.30,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,19090.00,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,9792.30,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,16196.49,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,15712.78,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,19044.91,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,24933.78,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,11875.65,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,10291.68,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,20184.58,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,13939.26,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,15224.94,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,9440.45,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,13913.57,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,18205.56,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,15223.57,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,23170.47,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,17198.59,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,13437.86,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,13856.35,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,9249.71,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,11386.36,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,15564.42,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,14184.84,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,22630.67,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,13438.13,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,14223.10,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,17691.05,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,7512.00,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,12656.85,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,14807.14,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,33595.13,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำธุรกิจ,15734.27,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,24680.29,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำธุรกิจ,11561.71,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,18867.20,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,972.70,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,17154.00,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,30698.20,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,24586.80,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,9921.90,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,5403.40,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,26502.40,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,21530.47,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,702.87,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,17827.62,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,31990.08,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,29626.81,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,14976.18,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,7790.55,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,29307.18,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,21867.45,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,771.53,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,15592.95,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,38792.03,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,35323.52,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,17597.74,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,8529.30,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,33944.74,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,24547.61,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,820.82,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,19398.25,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,44378.34,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,37694.30,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,17672.99,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,9840.36,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,37444.88,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,23865.63,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,438.32,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,16559.96,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,44285.93,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,38361.42,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้ในระบบ,ใช้ในการทำการเกษตร,18640.39,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,8742.23,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,ใช้ในการทำการเกษตร,37128.37,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้ในระบบ,อื่นๆ,1778.00,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,อื่นๆ,2086.00,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้ในระบบ,อื่นๆ,1100.20,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้ในระบบ,อื่นๆ,1136.90,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้ในระบบ,อื่นๆ,2955.00,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้ในระบบ,อื่นๆ,543.90,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,อื่นๆ,2250.90,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,อื่นๆ,1509.70,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้ในระบบ,อื่นๆ,1473.34,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,อื่นๆ,1016.32,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้ในระบบ,อื่นๆ,758.36,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้ในระบบ,อื่นๆ,833.87,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้ในระบบ,อื่นๆ,2616.79,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้ในระบบ,อื่นๆ,1204.68,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,อื่นๆ,1018.38,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,อื่นๆ,1730.84,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้ในระบบ,อื่นๆ,636.32,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,อื่นๆ,298.63,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้ในระบบ,อื่นๆ,334.77,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้ในระบบ,อื่นๆ,367.75,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้ในระบบ,อื่นๆ,1008.97,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้ในระบบ,อื่นๆ,1342.50,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,อื่นๆ,725.92,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,อื่นๆ,555.19,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้ในระบบ,อื่นๆ,1017.60,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,อื่นๆ,1151.49,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้ในระบบ,อื่นๆ,1051.47,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้ในระบบ,อื่นๆ,1276.75,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้ในระบบ,อื่นๆ,869.69,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้ในระบบ,อื่นๆ,673.64,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,อื่นๆ,1209.64,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,อื่นๆ,849.18,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้ในระบบ,อื่นๆ,892.43,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้ในระบบ,อื่นๆ,202.71,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้ในระบบ,อื่นๆ,908.31,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้ในระบบ,อื่นๆ,2074.15,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้ในระบบ,อื่นๆ,486.35,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้ในระบบ,อื่นๆ,1194.18,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้ในระบบ,อื่นๆ,671.39,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้ในระบบ,อื่นๆ,1086.28,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้นอกระบบ,รวม,3970.30,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,รวม,8044.00,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้นอกระบบ,รวม,3860.60,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้นอกระบบ,รวม,2225.40,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้นอกระบบ,รวม,3614.30,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้นอกระบบ,รวม,3090.40,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,รวม,5262.40,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,รวม,3237.50,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้นอกระบบ,รวม,3271.04,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,รวม,5728.58,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้นอกระบบ,รวม,3867.24,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้นอกระบบ,รวม,2935.39,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้นอกระบบ,รวม,1843.14,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้นอกระบบ,รวม,3644.23,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,รวม,4107.51,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,รวม,2797.60,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้นอกระบบ,รวม,3345.71,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,รวม,4225.61,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้นอกระบบ,รวม,4079.44,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้นอกระบบ,รวม,1669.46,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้นอกระบบ,รวม,2912.67,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้นอกระบบ,รวม,3822.69,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,รวม,3425.43,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,รวม,3273.53,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้นอกระบบ,รวม,4279.78,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,รวม,6621.84,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้นอกระบบ,รวม,5120.22,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้นอกระบบ,รวม,2230.56,บาทต่อครัวเรือน,
2560,ตะวันออก,รวม,หนี้นอกระบบ,รวม,2627.62,บาทต่อครัวเรือน,
2560,ใต้,รวม,หนี้นอกระบบ,รวม,5240.41,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,รวม,5141.06,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,รวม,3524.50,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,รวม,หนี้นอกระบบ,รวม,2187.59,บาทต่อครัวเรือน,
2562,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,รวม,2709.25,บาทต่อครัวเรือน,
2562,กลาง,รวม,หนี้นอกระบบ,รวม,2572.22,บาทต่อครัวเรือน,
2562,เหนือ,รวม,หนี้นอกระบบ,รวม,1533.54,บาทต่อครัวเรือน,
2562,ตะวันออก,รวม,หนี้นอกระบบ,รวม,1759.32,บาทต่อครัวเรือน,
2562,ใต้,รวม,หนี้นอกระบบ,รวม,2398.24,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,รวม,2244.31,บาทต่อครัวเรือน,
2562,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,รวม,2137.84,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,786.70,บาทต่อครัวเรือน,
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,3202.40,บาทต่อครัวเรือน,
2554,กลาง,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,417.10,บาทต่อครัวเรือน,
2554,เหนือ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,365.30,บาทต่อครัวเรือน,
2554,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,382.00,บาทต่อครัวเรือน,
2554,ใต้,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,280.40,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,1427.50,บาทต่อครัวเรือน,
2554,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,423.30,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,495.09,บาทต่อครัวเรือน,
2556,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,1439.27,บาทต่อครัวเรือน,
2556,กลาง,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,233.94,บาทต่อครัวเรือน,
2556,เหนือ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,281.13,บาทต่อครัวเรือน,
2556,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,500.40,บาทต่อครัวเรือน,
2556,ใต้,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,156.83,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,799.70,บาทต่อครัวเรือน,
2556,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,322.68,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,439.84,บาทต่อครัวเรือน,
2558,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,985.04,บาทต่อครัวเรือน,
2558,กลาง,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,545.36,บาทต่อครัวเรือน,
2558,เหนือ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,171.83,บาทต่อครัวเรือน,
2558,ตะวันออก,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,100.91,บาทต่อครัวเรือน,
2558,ใต้,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,391.23,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,ในเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,599.85,บาทต่อครัวเรือน,
2558,ทั่วประเทศ,นอกเขตเทศบาล,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,294.97,บาทต่อครัวเรือน,
2560,ทั่วประเทศ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,468.06,บาทต่อครัวเรือน,
2560,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,502.06,บาทต่อครัวเรือน,
2560,กลาง,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,723.42,บาทต่อครัวเรือน,
2560,เหนือ,รวม,หนี้นอกระบบ,ใช้ซื้อ/เช่าซื้อบ้านและ/หรือที่ดิน,94.60,บาทต่อครัวเรือน,
