year,country,thai_workers_that_are_allowed_to_travel_to_work_abroad,sex,value,unit,source
2560,ฮ่องกง,บริษัทจัดหางานจัดส่ง,หญิง,66.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,รวม,รวม,2006.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,รวม,ชาย,159.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,รวม,หญิง,1847.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,แจ้งเดินทางด้วยตนเอง,ชาย,23.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,แจ้งเดินทางด้วยตนเอง,หญิง,484.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,RE-ENTRY,ชาย,98.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,RE-ENTRY,หญิง,1330.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,11.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,บริษัทจัดหางานจัดส่ง,ชาย,27.00,คน,กรมการจัดหางาน
2561,ฮ่องกง,บริษัทจัดหางานจัดส่ง,หญิง,32.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,รวม,รวม,1770.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,รวม,ชาย,95.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,รวม,หญิง,1675.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,แจ้งเดินทางด้วยตนเอง,ชาย,20.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,แจ้งเดินทางด้วยตนเอง,หญิง,460.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,RE-ENTRY,ชาย,66.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,RE-ENTRY,หญิง,1180.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,6.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,บริษัทจัดหางานจัดส่ง,ชาย,3.00,คน,กรมการจัดหางาน
2562,ฮ่องกง,บริษัทจัดหางานจัดส่ง,หญิง,35.00,คน,กรมการจัดหางาน
2563,ฮ่องกง,รวม,รวม,528.00,คน,กรมการจัดหางาน
2563,ฮ่องกง,รวม,ชาย,18.00,คน,กรมการจัดหางาน
2563,ฮ่องกง,รวม,หญิง,510.00,คน,กรมการจัดหางาน
2563,ฮ่องกง,แจ้งเดินทางด้วยตนเอง,ชาย,5.00,คน,กรมการจัดหางาน
2563,ฮ่องกง,แจ้งเดินทางด้วยตนเอง,หญิง,225.00,คน,กรมการจัดหางาน
2563,ฮ่องกง,RE-ENTRY,ชาย,13.00,คน,กรมการจัดหางาน
2563,ฮ่องกง,RE-ENTRY,หญิง,262.00,คน,กรมการจัดหางาน
2563,ฮ่องกง,บริษัทจัดหางานจัดส่ง,หญิง,23.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,รวม,รวม,6904.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,รวม,ชาย,4376.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,รวม,หญิง,2528.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,ชาย,139.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,หญิง,67.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,RE-ENTRY,ชาย,879.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,RE-ENTRY,หญิง,332.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,กรมจัดส่ง,ชาย,251.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,กรมจัดส่ง,หญิง,167.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,267.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,175.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,2094.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1231.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,ชาย,746.00,คน,กรมการจัดหางาน
2556,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,หญิง,556.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,รวม,รวม,7614.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,รวม,ชาย,5002.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,รวม,หญิง,2612.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,ชาย,169.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,หญิง,75.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,RE-ENTRY,ชาย,816.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,RE-ENTRY,หญิง,290.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,กรมจัดส่ง,ชาย,263.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,กรมจัดส่ง,หญิง,106.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,310.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,142.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,2416.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1294.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,ชาย,1028.00,คน,กรมการจัดหางาน
2557,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,หญิง,705.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,รวม,รวม,7705.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,รวม,ชาย,4952.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,รวม,หญิง,2753.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,ชาย,151.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,หญิง,97.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,RE-ENTRY,ชาย,926.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,RE-ENTRY,หญิง,319.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,กรมจัดส่ง,ชาย,243.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,กรมจัดส่ง,หญิง,33.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,311.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,101.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,2151.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1178.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,ชาย,1170.00,คน,กรมการจัดหางาน
2558,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,หญิง,1025.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,รวม,รวม,8610.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,รวม,ชาย,5349.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,รวม,หญิง,3261.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,ชาย,190.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,หญิง,94.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,RE-ENTRY,ชาย,1097.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,RE-ENTRY,หญิง,387.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,กรมจัดส่ง,ชาย,216.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,กรมจัดส่ง,หญิง,56.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,432.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,141.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,2125.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1379.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,ชาย,1289.00,คน,กรมการจัดหางาน
2559,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,หญิง,1204.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,รวม,รวม,9196.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,รวม,ชาย,5929.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,รวม,หญิง,3267.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,ชาย,199.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,หญิง,107.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,RE-ENTRY,ชาย,1328.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,RE-ENTRY,หญิง,439.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,กรมจัดส่ง,ชาย,284.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,กรมจัดส่ง,หญิง,47.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,455.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,147.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,2274.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,1186.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,ชาย,1389.00,คน,กรมการจัดหางาน
2560,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,หญิง,1341.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,รวม,รวม,9058.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,รวม,ชาย,5626.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,รวม,หญิง,3432.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,ชาย,183.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,หญิง,118.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,RE-ENTRY,ชาย,1107.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,RE-ENTRY,หญิง,478.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,กรมจัดส่ง,ชาย,344.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,กรมจัดส่ง,หญิง,81.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,491.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,192.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,1849.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,876.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,ชาย,1652.00,คน,กรมการจัดหางาน
2561,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,หญิง,1687.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,รวม,รวม,9600.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,รวม,ชาย,5897.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,รวม,หญิง,3703.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,ชาย,169.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,หญิง,139.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,RE-ENTRY,ชาย,1384.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,RE-ENTRY,หญิง,563.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,กรมจัดส่ง,ชาย,330.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,กรมจัดส่ง,หญิง,100.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,397.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,205.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,1499.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,858.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,ชาย,2118.00,คน,กรมการจัดหางาน
2562,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,หญิง,1838.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,รวม,รวม,4778.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,รวม,ชาย,2694.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,รวม,หญิง,2084.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,ชาย,116.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,แจ้งเดินทางด้วยตนเอง,หญิง,87.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,RE-ENTRY,ชาย,404.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,RE-ENTRY,หญิง,196.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,กรมจัดส่ง,ชาย,148.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,กรมจัดส่ง,หญิง,41.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,112.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,55.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,349.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,233.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,ชาย,1565.00,คน,กรมการจัดหางาน
2563,ญี่ปุ่น,บริษัทจัดหางานจัดส่ง,หญิง,1472.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,รวม,รวม,34631.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,รวม,ชาย,28913.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,รวม,หญิง,5718.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,ชาย,175.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,หญิง,89.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,RE-ENTRY,ชาย,7167.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,RE-ENTRY,หญิง,872.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,กรมจัดส่ง,ชาย,232.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,กรมจัดส่ง,หญิง,136.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,52.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,11.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,บริษัทจัดหางานจัดส่ง,ชาย,21276.00,คน,กรมการจัดหางาน
2556,ไต้หวัน,บริษัทจัดหางานจัดส่ง,หญิง,4620.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,รวม,รวม,37105.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,รวม,ชาย,31078.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,รวม,หญิง,6027.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,ชาย,106.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,หญิง,73.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,RE-ENTRY,ชาย,6183.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,RE-ENTRY,หญิง,875.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,กรมจัดส่ง,ชาย,299.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,กรมจัดส่ง,หญิง,178.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,10.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,4.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,15.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,บริษัทจัดหางานจัดส่ง,ชาย,24465.00,คน,กรมการจัดหางาน
2557,ไต้หวัน,บริษัทจัดหางานจัดส่ง,หญิง,4897.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,รวม,รวม,34738.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,รวม,ชาย,29469.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,รวม,หญิง,5269.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,ชาย,82.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,หญิง,90.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,RE-ENTRY,ชาย,6530.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,RE-ENTRY,หญิง,1020.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,กรมจัดส่ง,ชาย,270.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,กรมจัดส่ง,หญิง,144.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,13.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,1.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,6.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,บริษัทจัดหางานจัดส่ง,ชาย,22568.00,คน,กรมการจัดหางาน
2558,ไต้หวัน,บริษัทจัดหางานจัดส่ง,หญิง,4014.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,รวม,รวม,35027.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,รวม,ชาย,29550.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,รวม,หญิง,5477.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,ชาย,128.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,หญิง,81.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,RE-ENTRY,ชาย,6503.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,RE-ENTRY,หญิง,1091.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,กรมจัดส่ง,ชาย,67.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,กรมจัดส่ง,หญิง,32.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,22.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,4.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,9.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,บริษัทจัดหางานจัดส่ง,ชาย,22821.00,คน,กรมการจัดหางาน
2559,ไต้หวัน,บริษัทจัดหางานจัดส่ง,หญิง,4269.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,รวม,รวม,35199.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,รวม,ชาย,29573.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,รวม,หญิง,5626.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,ชาย,56.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,หญิง,30.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,RE-ENTRY,ชาย,9753.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,RE-ENTRY,หญิง,1902.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,กรมจัดส่ง,ชาย,187.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,กรมจัดส่ง,หญิง,96.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,76.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,2.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,2.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,บริษัทจัดหางานจัดส่ง,ชาย,19499.00,คน,กรมการจัดหางาน
2560,ไต้หวัน,บริษัทจัดหางานจัดส่ง,หญิง,3596.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,รวม,รวม,33352.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,รวม,ชาย,28381.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,รวม,หญิง,4971.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,ชาย,47.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,หญิง,19.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,RE-ENTRY,ชาย,10691.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,RE-ENTRY,หญิง,2127.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,กรมจัดส่ง,ชาย,59.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,กรมจัดส่ง,หญิง,21.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,43.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,6.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,2.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,บริษัทจัดหางานจัดส่ง,ชาย,17539.00,คน,กรมการจัดหางาน
2561,ไต้หวัน,บริษัทจัดหางานจัดส่ง,หญิง,2798.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,รวม,รวม,32204.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,รวม,ชาย,27139.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,รวม,หญิง,5065.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,ชาย,40.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,หญิง,11.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,RE-ENTRY,ชาย,10844.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,RE-ENTRY,หญิง,2119.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,กรมจัดส่ง,ชาย,110.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,กรมจัดส่ง,หญิง,43.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),ชาย,14.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,นายจ้าง สถานประกอบการ(พาลูกจ้างไปทำงานTaking),หญิง,2.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),ชาย,20.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,นายจ้าง สถานประกอบการ(ส่งลูกจ้างไปฝึกงาน),หญิง,2.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,บริษัทจัดหางานจัดส่ง,ชาย,16111.00,คน,กรมการจัดหางาน
2562,ไต้หวัน,บริษัทจัดหางานจัดส่ง,หญิง,2888.00,คน,กรมการจัดหางาน
2563,ไต้หวัน,รวม,รวม,13707.00,คน,กรมการจัดหางาน
2563,ไต้หวัน,รวม,ชาย,11963.00,คน,กรมการจัดหางาน
2563,ไต้หวัน,รวม,หญิง,1744.00,คน,กรมการจัดหางาน
2563,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,ชาย,60.00,คน,กรมการจัดหางาน
2563,ไต้หวัน,แจ้งเดินทางด้วยตนเอง,หญิง,8.00,คน,กรมการจัดหางาน
2563,ไต้หวัน,RE-ENTRY,ชาย,2461.00,คน,กรมการจัดหางาน
