year,province,value,unit,source
2554,เครือข่ายที่7,12554.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่7,12730.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่7,10800.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่7,10538.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่7,9744.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่7,10146.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่7,9192.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่7,11065.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่7,10503.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กาฬสินธุ์,19257.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กาฬสินธุ์,20923.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กาฬสินธุ์,18577.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กาฬสินธุ์,19303.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กาฬสินธุ์,16413.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กาฬสินธุ์,16976.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กาฬสินธุ์,13310.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กาฬสินธุ์,13872.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กาฬสินธุ์,14902.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ขอนแก่น,7182.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ขอนแก่น,7226.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ขอนแก่น,6490.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ขอนแก่น,6542.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ขอนแก่น,6403.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ขอนแก่น,6465.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ขอนแก่น,6597.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ขอนแก่น,9293.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ขอนแก่น,8113.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,มหาสารคาม,16497.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,มหาสารคาม,16534.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,มหาสารคาม,15580.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,มหาสารคาม,13886.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,มหาสารคาม,12498.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,มหาสารคาม,13383.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,มหาสารคาม,10697.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,มหาสารคาม,11596.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,มหาสารคาม,11593.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ร้อยเอ็ด,29713.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ร้อยเอ็ด,29700.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ร้อยเอ็ด,16997.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ร้อยเอ็ด,15396.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ร้อยเอ็ด,12949.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ร้อยเอ็ด,14524.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ร้อยเอ็ด,11566.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ร้อยเอ็ด,11987.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ร้อยเอ็ด,11865.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่8,19858.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่8,19081.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่8,15444.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่8,14641.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่8,14259.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่8,15353.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่8,11828.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่8,12006.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่8,11838.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,บึงกาฬ,27176.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,บึงกาฬ,27342.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,บึงกาฬ,14801.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,บึงกาฬ,16054.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,บึงกาฬ,23296.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,บึงกาฬ,22135.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,บึงกาฬ,15062.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,บึงกาฬ,13214.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,บึงกาฬ,12828.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เลย,14523.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เลย,14937.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เลย,13146.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เลย,12419.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เลย,11135.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เลย,13518.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เลย,10439.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เลย,10131.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เลย,9536.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หนองคาย,19761.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หนองคาย,14199.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หนองคาย,13172.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หนองคาย,12288.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หนองคาย,11736.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หนองคาย,112582.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หนองคาย,10335.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หนองคาย,10558.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หนองคาย,9583.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หนองบัวลำภู,19335.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หนองบัวลำภู,19377.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หนองบัวลำภู,15336.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หนองบัวลำภู,14111.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หนองบัวลำภู,14979.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หนองบัวลำภู,17000.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หนองบัวลำภู,11350.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หนองบัวลำภู,10228.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หนองบัวลำภู,10892.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อุดรธานี,17982.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อุดรธานี,17446.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อุดรธานี,16428.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อุดรธานี,16324.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อุดรธานี,15396.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อุดรธานี,15563.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อุดรธานี,11755.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อุดรธานี,13491.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อุดรธานี,13855.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครพนม,23469.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครพนม,23552.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครพนม,15098.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครพนม,12947.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครพนม,11892.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครพนม,13481.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครพนม,11362.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครพนม,10388.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครพนม,10706.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สกลนคร,23896.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สกลนคร,23963.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สกลนคร,17684.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สกลนคร,16471.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สกลนคร,16060.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สกลนคร,16816.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สกลนคร,13335.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สกลนคร,14197.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สกลนคร,13394.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่9,16875.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่9,16674.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่9,14850.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่9,14054.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่9,12827.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่9,14019.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่9,10034.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่9,10391.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่9,10831.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชัยภูมิ,15659.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชัยภูมิ,15698.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชัยภูมิ,13505.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชัยภูมิ,12913.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชัยภูมิ,11487.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชัยภูมิ,12780.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชัยภูมิ,10344.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชัยภูมิ,9896.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชัยภูมิ,9887.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครราชสีมา,16250.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครราชสีมา,16107.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครราชสีมา,14476.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครราชสีมา,13765.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครราชสีมา,13315.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครราชสีมา,14275.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครราชสีมา,9365.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครราชสีมา,11523.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครราชสีมา,11106.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,บุรีรัมย์,18529.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,บุรีรัมย์,18830.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,บุรีรัมย์,16527.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,บุรีรัมย์,14201.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,บุรีรัมย์,12650.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,บุรีรัมย์,14811.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,บุรีรัมย์,10660.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,บุรีรัมย์,10827.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,บุรีรัมย์,10914.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สุรินทร์,17482.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สุรินทร์,16468.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สุรินทร์,15079.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สุรินทร์,15617.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สุรินทร์,13393.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สุรินทร์,13805.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สุรินทร์,10491.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สุรินทร์,8727.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สุรินทร์,11079.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่10,17378.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่10,16781.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่10,14821.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่10,15267.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่10,15888.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่10,16490.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่10,12315.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่10,10506.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่10,11691.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,มุกดาหาร,11727.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,มุกดาหาร,11784.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,มุกดาหาร,11083.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,มุกดาหาร,10459.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,มุกดาหาร,11543.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,มุกดาหาร,13885.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,มุกดาหาร,9949.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,มุกดาหาร,8956.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,มุกดาหาร,9462.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ยโสธร,16845.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ยโสธร,17405.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ยโสธร,14603.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ยโสธร,14218.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ยโสธร,18002.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ยโสธร,216867.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ยโสธร,13485.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ยโสธร,11226.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ยโสธร,10754.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ศรีสะเกษ,25040.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ศรีสะเกษ,21091.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ศรีสะเกษ,20281.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ศรีสะเกษ,20614.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ศรีสะเกษ,23278.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ศรีสะเกษ,21283.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ศรีสะเกษ,15980.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ศรีสะเกษ,14286.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ศรีสะเกษ,14429.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อุบลราชธานี,15378.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อุบลราชธานี,15436.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อุบลราชธานี,13273.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อุบลราชธานี,14158.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อุบลราชธานี,13484.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อุบลราชธานี,14588.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อุบลราชธานี,10384.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อุบลราชธานี,8475.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อุบลราชธานี,10740.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อำนาจเจริญ,16182.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อำนาจเจริญ,16212.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อำนาจเจริญ,12900.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อำนาจเจริญ,13890.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อำนาจเจริญ,13411.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อำนาจเจริญ,15039.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อำนาจเจริญ,13957.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อำนาจเจริญ,13485.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อำนาจเจริญ,12185.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่11,11888.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่11,11791.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่11,9736.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่11,9612.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่11,9021.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่11,9438.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่11,6929.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่11,7799.00,คนต่อทันตแพทย์ 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
