year,region,province,sex,value,unit,source
2562,ใต้,สุราษฎร์ธานี,รวม,32.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,สุราษฎร์ธานี,ชาย,13.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,สุราษฎร์ธานี,หญิง,19.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,กระบี่,รวม,32.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,กระบี่,ชาย,15.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,กระบี่,หญิง,17.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,กระบี่,รวม,83.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,กระบี่,ชาย,47.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,กระบี่,หญิง,36.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,กระบี่,รวม,39.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,กระบี่,ชาย,24.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,กระบี่,หญิง,15.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ตรัง,รวม,37.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ตรัง,ชาย,21.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ตรัง,หญิง,16.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ตรัง,รวม,38.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ตรัง,ชาย,15.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ตรัง,หญิง,23.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ตรัง,รวม,64.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ตรัง,ชาย,40.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ตรัง,หญิง,24.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,พังงา,รวม,16.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,พังงา,ชาย,6.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,พังงา,หญิง,10.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,พังงา,รวม,42.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,พังงา,ชาย,22.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,พังงา,หญิง,20.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,พังงา,รวม,36.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,พังงา,ชาย,26.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,พังงา,หญิง,10.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ภูเก็ต,รวม,3.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ภูเก็ต,ชาย,2.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ภูเก็ต,หญิง,1.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ภูเก็ต,รวม,2.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ภูเก็ต,ชาย,2.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ระนอง,รวม,7.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ระนอง,ชาย,5.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ระนอง,หญิง,2.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ระนอง,รวม,12.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ระนอง,ชาย,6.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ระนอง,หญิง,6.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ระนอง,รวม,22.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ระนอง,ชาย,14.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ระนอง,หญิง,8.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,นราธิวาส,รวม,228.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,นราธิวาส,ชาย,106.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,นราธิวาส,หญิง,122.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,นราธิวาส,รวม,321.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,นราธิวาส,ชาย,182.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,นราธิวาส,หญิง,139.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,นราธิวาส,รวม,249.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,นราธิวาส,ชาย,116.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,นราธิวาส,หญิง,133.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ปัตตานี,รวม,248.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ปัตตานี,ชาย,129.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ปัตตานี,หญิง,119.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ปัตตานี,รวม,436.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ปัตตานี,ชาย,210.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ปัตตานี,หญิง,226.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ปัตตานี,รวม,336.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ปัตตานี,ชาย,153.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ปัตตานี,หญิง,183.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ยะลา,รวม,191.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ยะลา,ชาย,91.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,ยะลา,หญิง,100.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ยะลา,รวม,191.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ยะลา,ชาย,102.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,ยะลา,หญิง,89.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ยะลา,รวม,175.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ยะลา,ชาย,92.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,ยะลา,หญิง,83.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สงขลา,รวม,166.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สงขลา,ชาย,100.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สงขลา,หญิง,66.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สงขลา,รวม,194.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สงขลา,ชาย,93.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สงขลา,หญิง,101.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,สงขลา,รวม,172.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,สงขลา,ชาย,96.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,สงขลา,หญิง,76.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สตูล,รวม,31.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สตูล,ชาย,21.00,คน,กรมการพัฒนาชุมชน
2556,ใต้,สตูล,หญิง,10.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สตูล,รวม,104.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สตูล,ชาย,42.00,คน,กรมการพัฒนาชุมชน
2558,ใต้,สตูล,หญิง,62.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,สตูล,รวม,36.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,สตูล,ชาย,22.00,คน,กรมการพัฒนาชุมชน
2562,ใต้,สตูล,หญิง,14.00,คน,กรมการพัฒนาชุมชน
2556,รวม,,รวม,9190.00,คน,กรมการพัฒนาชุมชน
2556,รวม,,ชาย,4849.00,คน,กรมการพัฒนาชุมชน
2556,รวม,,หญิง,4341.00,คน,กรมการพัฒนาชุมชน
2558,รวม,,รวม,8286.00,คน,กรมการพัฒนาชุมชน
2558,รวม,,ชาย,4496.00,คน,กรมการพัฒนาชุมชน
2558,รวม,,หญิง,3790.00,คน,กรมการพัฒนาชุมชน
2562,รวม,,รวม,6312.00,คน,กรมการพัฒนาชุมชน
2562,รวม,,ชาย,3471.00,คน,กรมการพัฒนาชุมชน
2562,รวม,,หญิง,2841.00,คน,กรมการพัฒนาชุมชน
