year,region,province,value,unit,source
2557,ภาคกลาง,ราชบุรี,351.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ราชบุรี,368.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ราชบุรี,394.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ราชบุรี,406.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ราชบุรี,485.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ราชบุรี,459.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ราชบุรี,477.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,สมุทรสงคราม,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,สมุทรสงคราม,0.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,เพชรบุรี,377.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,เพชรบุรี,340.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,เพชรบุรี,303.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,เพชรบุรี,291.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,เพชรบุรี,328.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,เพชรบุรี,316.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,เพชรบุรี,384.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,เพชรบุรี,400.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคกลาง,ประจวบคีรีขันธุ์,2551.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคกลาง,ประจวบคีรีขันธุ์,1974.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคกลาง,ประจวบคีรีขันธุ์,1473.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคกลาง,ประจวบคีรีขันธุ์,249.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคกลาง,ประจวบคีรีขันธุ์,270.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคกลาง,ประจวบคีรีขันธุ์,329.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคกลาง,ประจวบคีรีขันธุ์,394.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคกลาง,ประจวบคีรีขันธุ์,453.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,รวม,35003.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,รวม,18386.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,รวม,27484.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,รวม,18986.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,รวม,20944.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,รวม,20886.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,รวม,24398.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,รวม,24485.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ชุมพร,6348.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ชุมพร,4868.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ชุมพร,4147.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ชุมพร,938.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ชุมพร,977.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,ชุมพร,882.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ชุมพร,861.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ชุมพร,884.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ระนอง,1208.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ระนอง,883.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ระนอง,926.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ระนอง,1436.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ระนอง,1532.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,ระนอง,1558.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ระนอง,1836.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ระนอง,1714.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สุราษฎร์ธานี,5302.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สุราษฎร์ธานี,4173.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สุราษฎร์ธานี,4386.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สุราษฎร์ธานี,1436.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สุราษฎร์ธานี,1960.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,สุราษฎร์ธานี,2091.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,สุราษฎร์ธานี,2677.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,สุราษฎร์ธานี,2787.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,พังงา,2119.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,พังงา,1862.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,พังงา,1699.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,พังงา,2240.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,พังงา,2179.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,พังงา,2235.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,พังงา,2818.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,พังงา,2411.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ภูเก็ต,632.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ภูเก็ต,594.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ภูเก็ต,608.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ภูเก็ต,610.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ภูเก็ต,592.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,ภูเก็ต,560.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ภูเก็ต,687.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ภูเก็ต,658.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,กระบี่,1904.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,กระบี่,1445.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,กระบี่,1210.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,กระบี่,354.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,กระบี่,256.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,กระบี่,273.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,กระบี่,334.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,กระบี่,368.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ตรัง,610.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ตรัง,492.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ตรัง,503.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ตรัง,526.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ตรัง,533.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,ตรัง,434.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ตรัง,419.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ตรัง,457.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,นครศรีธรรมราช,8642.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,นครศรีธรรมราช,6577.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,นครศรีธรรมราช,6807.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,นครศรีธรรมราช,1675.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,นครศรีธรรมราช,1928.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,นครศรีธรรมราช,2006.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,นครศรีธรรมราช,2613.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,นครศรีธรรมราช,2584.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,พัทลุง,732.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,พัทลุง,717.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,พัทลุง,1131.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,พัทลุง,2087.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,พัทลุง,2576.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,พัทลุง,2512.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,พัทลุง,3190.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,พัทลุง,3397.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สงขลา,2066.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สงขลา,1926.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สงขลา,1793.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สงขลา,3547.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สงขลา,3947.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,สงขลา,3892.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,สงขลา,3795.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,สงขลา,3878.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,สตูล,443.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,สตูล,321.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,สตูล,286.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,สตูล,275.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,สตูล,241.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,สตูล,266.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,สตูล,264.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,สตูล,276.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ปัตตานี,808.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ปัตตานี,754.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ปัตตานี,787.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ปัตตานี,739.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ปัตตานี,802.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,ปัตตานี,775.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ปัตตานี,959.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ปัตตานี,1006.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,ยะลา,1076.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,ยะลา,823.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,ยะลา,716.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,ยะลา,726.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,ยะลา,835.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,ยะลา,915.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,ยะลา,1146.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,ยะลา,1214.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2556,ภาคใต้,นราธิวาส,3113.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2557,ภาคใต้,นราธิวาส,2875.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2558,ภาคใต้,นราธิวาส,2485.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2559,ภาคใต้,นราธิวาส,2397.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2560,ภาคใต้,นราธิวาส,2586.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2561,ภาคใต้,นราธิวาส,2487.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2562,ภาคใต้,นราธิวาส,2799.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
2563,ภาคใต้,นราธิวาส,2851.00,ตัว,สำนักงานเศรษฐกิจการเกษตร
