year,province,spec_aq_animals,value,unit,source
2560,เพชรบุรี,กั้ง,8.00,ตัน,กรมประมง
2560,เพชรบุรี,รวมปู,839.00,ตัน,กรมประมง
2560,เพชรบุรี,ปูม้า,722.00,ตัน,กรมประมง
2560,เพชรบุรี,ปูอื่นๆ,117.00,ตัน,กรมประมง
2560,เพชรบุรี,รวมหมึก,2802.00,ตัน,กรมประมง
2560,เพชรบุรี,หมึกกล้วย,977.00,ตัน,กรมประมง
2560,เพชรบุรี,หมึกกระดอง,277.00,ตัน,กรมประมง
2560,เพชรบุรี,หมึกสาย,1328.00,ตัน,กรมประมง
2560,เพชรบุรี,หมึกหอม,220.00,ตัน,กรมประมง
2560,เพชรบุรี,หอย,1231.00,ตัน,กรมประมง
2560,เพชรบุรี,อื่นๆ,6.00,ตัน,กรมประมง
2561,เพชรบุรี,รวม,15909.00,ตัน,กรมประมง
2561,เพชรบุรี,รวมปลา,10686.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาทู,183.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาลัง,408.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาอินทรี,748.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาโอดำ,45.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาโอลาย โออื่นๆ,105.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาแข้งไก่,7.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาสีกุน,206.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาหลังเขียว,295.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาทรายแดง,289.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาปากคม,146.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลากะพง,6.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาตาหวาน,95.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาเลย,6103.00,ตัน,กรมประมง
2561,เพชรบุรี,ปลาเป็ด,2050.00,ตัน,กรมประมง
2561,เพชรบุรี,รวมกุ้ง,84.00,ตัน,กรมประมง
2561,เพชรบุรี,กุ้งแชบ๊วย,11.00,ตัน,กรมประมง
2561,เพชรบุรี,กุ้งโอคัก,6.00,ตัน,กรมประมง
2561,เพชรบุรี,กุ้งอื่นๆ,67.00,ตัน,กรมประมง
2561,เพชรบุรี,กั้ง,8.00,ตัน,กรมประมง
2561,เพชรบุรี,รวมปู,728.00,ตัน,กรมประมง
2561,เพชรบุรี,ปูม้า,628.00,ตัน,กรมประมง
2561,เพชรบุรี,ปูอื่นๆ,100.00,ตัน,กรมประมง
2561,เพชรบุรี,รวมหมึก,3217.00,ตัน,กรมประมง
2561,เพชรบุรี,หมึกกล้วย,1356.00,ตัน,กรมประมง
2561,เพชรบุรี,หมึกกระดอง,406.00,ตัน,กรมประมง
2561,เพชรบุรี,หมึกสาย,1216.00,ตัน,กรมประมง
2561,เพชรบุรี,หมึกหอม,239.00,ตัน,กรมประมง
2561,เพชรบุรี,หอย,1186.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,รวม,60355.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,รวมปลา,55185.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาทู,2790.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาลัง,298.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาอินทรี,90.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาโอดำ,38.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาโอลาย โออื่นๆ,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาทูแขก,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาแข้งไก่,565.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาสีกุน,1571.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาหลังเขียว,2740.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลากะตัก,13231.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาทูน่า,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาทรายแดง,2194.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาปากคม,1547.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลากะพง,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาตาหวาน,2416.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาเลย,12785.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปลาเป็ด,14920.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,รวมกุ้ง,323.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,กุ้งโอคัก,2.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,กุ้งอื่นๆ,321.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,กั้ง,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,รวมปู,34.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปูม้า,12.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,ปูอื่นๆ,22.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,รวมหมึก,4663.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,หมึกกล้วย,3850.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,หมึกกระดอง,613.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,หมึกสาย,200.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,หมึกหอม,0.00,ตัน,กรมประมง
2555,ประจวบคีรีขันธ์,หอย,150.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,รวม,53231.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,รวมปลา,49186.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาทู,6095.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาลัง,239.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาอินทรี,67.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาโอดำ,63.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาโอลาย โออื่นๆ,0.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาทูแขก,0.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาแข้งไก่,239.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาสีกุน,887.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาหลังเขียว,4101.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลากะตัก,7088.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาทูน่า,0.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาทรายแดง,1347.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาปากคม,974.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลากะพง,25.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาตาหวาน,1664.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาเลย,12503.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปลาเป็ด,13894.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,รวมกุ้ง,235.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,กุ้งโอคัก,5.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,กุ้งอื่นๆ,230.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,กั้ง,0.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,รวมปู,23.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปูม้า,5.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,ปูอื่นๆ,18.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,รวมหมึก,3678.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,หมึกกล้วย,3174.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,หมึกกระดอง,390.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,หมึกสาย,114.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,หมึกหอม,0.00,ตัน,กรมประมง
2556,ประจวบคีรีขันธ์,หอย,109.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,รวม,54445.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,รวมปลา,45370.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาทู,5419.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาลัง,91.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาอินทรี,36.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาโอดำ,12.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาโอลาย โออื่นๆ,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาทูแขก,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาแข้งไก่,414.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาสีกุน,626.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาหลังเขียว,2926.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลากะตัก,10487.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาทูน่า,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาทรายแดง,953.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาปากคม,1406.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลากะพง,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาตาหวาน,1141.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาเลย,9866.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปลาเป็ด,11993.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,รวมกุ้ง,148.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,กุ้งแชบ๊วย,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,กุ้งกุลาดำ,1.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,กุ้งโอคัก,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,กุ้งอื่นๆ,147.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,กั้ง,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,รวมปู,28.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปูม้า,4.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,ปูอื่นๆ,24.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,รวมหมึก,3745.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,หมึกกล้วย,3211.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,หมึกกระดอง,417.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,หมึกสาย,117.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,หมึกหอม,0.00,ตัน,กรมประมง
2557,ประจวบคีรีขันธ์,หอย,5154.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,รวม,40352.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,รวมปลา,36597.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาทู,3332.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาลัง,274.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาอินทรี,66.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาโอดำ,25.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาโอลาย โออื่นๆ,42.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาทูแขก,1.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาแข้งไก่,90.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาสีกุน,353.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาหลังเขียว,1913.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลากะตัก,7348.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาทูน่า,0.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาทรายแดง,674.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาปากคม,908.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลากะพง,0.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาตาหวาน,653.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาเลย,7960.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปลาเป็ด,12958.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,รวมกุ้ง,132.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,กุ้งแชบ๊วย,1.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,กุ้งโอคัก,0.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,กุ้งอื่นๆ,131.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,กั้ง,0.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,รวมปู,33.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปูม้า,7.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,ปูอื่นๆ,26.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,รวมหมึก,3393.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,หมึกกล้วย,2880.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,หมึกกระดอง,398.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,หมึกสาย,115.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,หมึกหอม,0.00,ตัน,กรมประมง
2558,ประจวบคีรีขันธ์,หอย,197.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,รวม,48470.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,รวมปลา,44578.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาทู,351.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาลัง,407.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาอินทรี,57.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาโอดำ,8.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาโอลาย โออื่นๆ,60.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาทูแขก,20.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาแข้งไก่,17.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาสีกุน,471.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาหลังเขียว,1308.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลากะตัก,13000.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาทูน่า,0.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาทรายแดง,1833.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาปากคม,1130.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลากะพง,28.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาตาหวาน,1022.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาเลย,8077.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปลาเป็ด,16789.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,รวมกุ้ง,152.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,กุ้งแชบ๊วย,2.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,กุ้งกุลาดำ,0.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,กุ้งโอคัก,18.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,กุ้งอื่นๆ,132.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,กั้ง,13.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,รวมปู,93.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปูม้า,20.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,ปูอื่นๆ,73.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,รวมหมึก,3599.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,หมึกกล้วย,3155.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,หมึกกระดอง,387.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,หมึกสาย,53.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,หมึกหอม,4.00,ตัน,กรมประมง
2559,ประจวบคีรีขันธ์,หอย,35.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,รวม,108294.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,รวมปลา,98606.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาทู,4157.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาลัง,5946.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาอินทรี,1577.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาโอดำ,1454.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาโอลาย โออื่นๆ,1053.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาทูแขก,839.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาแข้งไก่,2393.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาสีกุน,8165.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาหลังเขียว,10003.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลากะตัก,15369.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาทรายแดง,4111.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาปากคม,1264.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลากะพง,554.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาตาหวาน,1873.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาเลย,17173.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปลาเป็ด,22675.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,รวมกุ้ง,641.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,กุ้งแชบ๊วย,25.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,กุ้งโอคัก,27.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,กุ้งอื่นๆ,589.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,กั้ง,73.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,รวมปู,1365.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปูม้า,1142.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,ปูอื่นๆ,223.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,รวมหมึก,7585.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,หมึกกล้วย,5817.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,หมึกกระดอง,787.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,หมึกสาย,456.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,หมึกหอม,525.00,ตัน,กรมประมง
2560,ประจวบคีรีขันธ์,อื่นๆ,24.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,รวม,129690.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,รวมปลา,117745.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาทู,2413.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาลัง,8511.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาอินทรี,1831.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาโอดำ,467.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาโอลาย โออื่นๆ,958.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาทูแขก,463.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาแข้งไก่,3352.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาสีกุน,9884.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาหลังเขียว,15802.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลากะตัก,16982.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาทรายแดง,4783.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาปากคม,1585.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลากะพง,598.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาตาหวาน,1288.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาเลย,21941.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปลาเป็ด,26887.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,รวมกุ้ง,839.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,กุ้งแชบ๊วย,15.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,กุ้งโอคัก,31.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,กุ้งอื่นๆ,793.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,กั้ง,94.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,รวมปู,1572.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปูม้า,1296.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,ปูอื่นๆ,276.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,รวมหมึก,9439.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,หมึกกล้วย,6813.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,หมึกกระดอง,896.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,หมึกสาย,746.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,หมึกหอม,984.00,ตัน,กรมประมง
2561,ประจวบคีรีขันธ์,อื่นๆ,1.00,ตัน,กรมประมง
2555,ชุมพร,รวม,52428.00,ตัน,กรมประมง
2555,ชุมพร,รวมปลา,50735.00,ตัน,กรมประมง
2555,ชุมพร,ปลาทู,9704.00,ตัน,กรมประมง
2555,ชุมพร,ปลาลัง,1522.00,ตัน,กรมประมง
2555,ชุมพร,ปลาอินทรี,17.00,ตัน,กรมประมง
2555,ชุมพร,ปลาโอดำ,529.00,ตัน,กรมประมง
2555,ชุมพร,ปลาโอลาย โออื่นๆ,394.00,ตัน,กรมประมง
2555,ชุมพร,ปลาทูแขก,886.00,ตัน,กรมประมง
2555,ชุมพร,ปลาแข้งไก่,493.00,ตัน,กรมประมง
2555,ชุมพร,ปลาสีกุน,894.00,ตัน,กรมประมง
2555,ชุมพร,ปลาหลังเขียว,4092.00,ตัน,กรมประมง
2555,ชุมพร,ปลากะตัก,2098.00,ตัน,กรมประมง
2555,ชุมพร,ปลาทูน่า,0.00,ตัน,กรมประมง
2555,ชุมพร,ปลาทรายแดง,542.00,ตัน,กรมประมง
2555,ชุมพร,ปลาปากคม,36.00,ตัน,กรมประมง
2555,ชุมพร,ปลากะพง,0.00,ตัน,กรมประมง
2555,ชุมพร,ปลาตาหวาน,1040.00,ตัน,กรมประมง
2555,ชุมพร,ปลาเลย,14003.00,ตัน,กรมประมง
2555,ชุมพร,ปลาเป็ด,14485.00,ตัน,กรมประมง
2555,ชุมพร,รวมกุ้ง,519.00,ตัน,กรมประมง
2555,ชุมพร,กุ้งแชบ๊วย,10.00,ตัน,กรมประมง
2555,ชุมพร,กุ้งกุลาดำ,4.00,ตัน,กรมประมง
2555,ชุมพร,กุ้งกุลาลาย,0.00,ตัน,กรมประมง
2555,ชุมพร,กุ้งโอคัก,132.00,ตัน,กรมประมง
2555,ชุมพร,กุ้งอื่นๆ,373.00,ตัน,กรมประมง
2555,ชุมพร,กั้ง,0.00,ตัน,กรมประมง
2555,ชุมพร,รวมปู,33.00,ตัน,กรมประมง
2555,ชุมพร,ปูม้า,22.00,ตัน,กรมประมง
2555,ชุมพร,ปูอื่นๆ,11.00,ตัน,กรมประมง
2555,ชุมพร,รวมหมึก,1141.00,ตัน,กรมประมง
2555,ชุมพร,หมึกกล้วย,864.00,ตัน,กรมประมง
2555,ชุมพร,หมึกกระดอง,175.00,ตัน,กรมประมง
2555,ชุมพร,หมึกสาย,82.00,ตัน,กรมประมง
2555,ชุมพร,หมึกหอม,20.00,ตัน,กรมประมง
2555,ชุมพร,หอย,0.00,ตัน,กรมประมง
2556,ชุมพร,รวม,56449.00,ตัน,กรมประมง
2556,ชุมพร,รวมปลา,53796.00,ตัน,กรมประมง
2556,ชุมพร,ปลาทู,9338.00,ตัน,กรมประมง
2556,ชุมพร,ปลาลัง,3189.00,ตัน,กรมประมง
2556,ชุมพร,ปลาอินทรี,0.00,ตัน,กรมประมง
2556,ชุมพร,ปลาโอดำ,292.00,ตัน,กรมประมง
2556,ชุมพร,ปลาโอลาย โออื่นๆ,1409.00,ตัน,กรมประมง
2556,ชุมพร,ปลาทูแขก,940.00,ตัน,กรมประมง
2556,ชุมพร,ปลาแข้งไก่,230.00,ตัน,กรมประมง
2556,ชุมพร,ปลาสีกุน,462.00,ตัน,กรมประมง
2556,ชุมพร,ปลาหลังเขียว,6727.00,ตัน,กรมประมง
2556,ชุมพร,ปลากะตัก,1305.00,ตัน,กรมประมง
2556,ชุมพร,ปลาทูน่า,0.00,ตัน,กรมประมง
2556,ชุมพร,ปลาทรายแดง,249.00,ตัน,กรมประมง
2556,ชุมพร,ปลาปากคม,29.00,ตัน,กรมประมง
2556,ชุมพร,ปลากะพง,0.00,ตัน,กรมประมง
2556,ชุมพร,ปลาตาหวาน,864.00,ตัน,กรมประมง
2556,ชุมพร,ปลาเลย,17361.00,ตัน,กรมประมง
2556,ชุมพร,ปลาเป็ด,11401.00,ตัน,กรมประมง
