year,country,oil_type,value,unit,source
2557,รวม,ดีเซลพื้นฐาน,4316.87,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,น้ำมันเตา,3835.86,ล้านลิตร,กรมธุรกิจพลังงาน
2557,รวม,รวม,10855.59,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,แก๊สโซฮอล์ อี 85,0.01,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,แก๊สโซฮอล์ 95,6.06,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,เบนซินออกเทน 91,1381.44,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,เบนซิน,88.13,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,เบนซินพื้นฐานชนิดที่ 1,7.99,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,เบนซินพื้นฐานชนิดที่ 2,38.68,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,น้ำมันก๊าด,17.43,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,อากาศยาน 100 130,0.00,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,อากาศยานเจท เอ 1,1517.79,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,ดีเซลพื้นฐาน,6169.14,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,น้ำมันเตา,3658.62,ล้านลิตร,กรมธุรกิจพลังงาน
2558,รวม,รวม,12885.28,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,แก๊สโซฮอล์ 95,0.44,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,เบนซินออกเทน 91,1307.77,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,เบนซิน ,93.88,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,เบนซินพื้นฐานชนิดที่ 2,0.81,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,น้ำมันก๊าด,26.85,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,อากาศยาน 100 130,0.00,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,อากาศยานเจท เอ 1,555.95,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,ดีเซลพื้นฐาน,4809.75,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,น้ำมันเตา,3254.16,ล้านลิตร,กรมธุรกิจพลังงาน
2559,รวม,รวม,10049.60,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,แก๊สโซฮอล์ 91,2.99,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,แก๊สโซฮอล์ 95,2.99,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,เบนซินออกเทน 91,1516.76,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,เบนซิน,82.02,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,เบนซินพื้นฐานชนิดที่ 1,11.08,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,เบนซินพื้นฐานชนิดที่ 2,3.58,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,น้ำมันก๊าด,12.35,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,อากาศยาน 100 130,0.00,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,อากาศยานเจท เอ 1,758.33,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,ดีเซลพื้นฐาน,5244.74,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,น้ำมันเตา,3520.25,ล้านลิตร,กรมธุรกิจพลังงาน
2560,รวม,รวม,11155.08,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,เบนซินออกเทน 91,1616.97,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,เบนซิน,89.62,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,เบนซินพื้นฐานชนิดที่ 2,2.73,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,น้ำมันก๊าด,4.81,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,อากาศยานเจท เอ 1,1009.05,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,ดีเซลพื้นฐาน,5532.74,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,น้ำมันเตา,3448.75,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,ก๊าซแอลพีจี (ล้าน กก.),382.83,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,ก๊าซบิวเทน (ล้าน กก.),2.47,ล้านลิตร,กรมธุรกิจพลังงาน
2561,รวม,รวม,12089.98,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,เบนซินพื้นฐานชนิดที่ 2,1.61,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,เบนซินออกเทน 91,1131.32,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,น้ำมันเบนซิน,92.31,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,น้ำมันก๊าด,2.00,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,อากาศยานเจท เอ 1,833.52,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,อากาศยาน 100 130,0.03,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,ดีเซลพื้นฐาน,2011.51,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,ดีเซลพื้นฐาน (10 PPM),86.66,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,ดีเซลพื้นฐาน (50 PPM),1924.84,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,น้ำมันดีเซลกำมะถันสูง,1764.82,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,น้ำมันเตา,3212.99,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,ก๊าซแอลพีจี (ล้าน กก.),299.07,ล้านลิตร,กรมธุรกิจพลังงาน
2562,รวม,รวม,9603.93,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,น้ำมันเบนซินพื้นฐานชนิดที่ 2,2.13,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,น้ำมันเบนซิน ออกเทน 91,1176.90,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,น้ำมันเบนซิน,132.42,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,น้ำมันก๊าด,8.17,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,เจท เอ 1,685.53,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,อากาศยาน 100 130,0.13,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,น้ำมันดีเซลพื้นฐาน (50 PPM),3617.23,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,น้ำมันดีเซลกำมะถันสูง,1781.09,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,น้ำมันดีเซลเขตต่อเนื่อง (น้ำมันเขียว),357.26,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,น้ำมันเตา,2629.17,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,ก๊าซแอลพีจี  (ล้าน กก.),232.62,ล้านลิตร,กรมธุรกิจพลังงาน
2563,รวม,รวม,10820.79,ล้านลิตร,กรมธุรกิจพลังงาน
