year,province,sex,value,unit,source
2555,พิษณุโลก,หญิง,23947.00,คน,กรมการปกครอง
2555,พิษณุโลก,รวม,48206.00,คน,กรมการปกครอง
2556,พิษณุโลก,ชาย,24048.00,คน,กรมการปกครอง
2556,พิษณุโลก,หญิง,22995.00,คน,กรมการปกครอง
2556,พิษณุโลก,รวม,47043.00,คน,กรมการปกครอง
2557,พิษณุโลก,ชาย,22961.00,คน,กรมการปกครอง
2557,พิษณุโลก,หญิง,21396.00,คน,กรมการปกครอง
2557,พิษณุโลก,รวม,44357.00,คน,กรมการปกครอง
2558,พิษณุโลก,ชาย,23137.00,คน,กรมการปกครอง
2558,พิษณุโลก,หญิง,22119.00,คน,กรมการปกครอง
2558,พิษณุโลก,รวม,45256.00,คน,กรมการปกครอง
2559,พิษณุโลก,ชาย,22921.00,คน,กรมการปกครอง
2559,พิษณุโลก,หญิง,21187.00,คน,กรมการปกครอง
2559,พิษณุโลก,รวม,44108.00,คน,กรมการปกครอง
2560,พิษณุโลก,ชาย,21862.00,คน,กรมการปกครอง
2560,พิษณุโลก,หญิง,20109.00,คน,กรมการปกครอง
2560,พิษณุโลก,รวม,41971.00,คน,กรมการปกครอง
2561,พิษณุโลก,ชาย,23997.00,คน,กรมการปกครอง
2561,พิษณุโลก,หญิง,20353.00,คน,กรมการปกครอง
2561,พิษณุโลก,รวม,44350.00,คน,กรมการปกครอง
2562,พิษณุโลก,ชาย,23065.00,คน,กรมการปกครอง
2562,พิษณุโลก,หญิง,21712.00,คน,กรมการปกครอง
2562,พิษณุโลก,รวม,44777.00,คน,กรมการปกครอง
2563,พิษณุโลก,ชาย,22332.00,คน,กรมการปกครอง
2563,พิษณุโลก,หญิง,18582.00,คน,กรมการปกครอง
2563,พิษณุโลก,รวม,40914.00,คน,กรมการปกครอง
2554,เพชรบุรี,ชาย,12283.00,คน,กรมการปกครอง
2554,เพชรบุรี,หญิง,12265.00,คน,กรมการปกครอง
2554,เพชรบุรี,รวม,24548.00,คน,กรมการปกครอง
2555,เพชรบุรี,ชาย,11368.00,คน,กรมการปกครอง
2555,เพชรบุรี,หญิง,11600.00,คน,กรมการปกครอง
2555,เพชรบุรี,รวม,22968.00,คน,กรมการปกครอง
2556,เพชรบุรี,ชาย,10800.00,คน,กรมการปกครอง
2556,เพชรบุรี,หญิง,10778.00,คน,กรมการปกครอง
2556,เพชรบุรี,รวม,21578.00,คน,กรมการปกครอง
2557,เพชรบุรี,ชาย,11232.00,คน,กรมการปกครอง
2557,เพชรบุรี,หญิง,10917.00,คน,กรมการปกครอง
2557,เพชรบุรี,รวม,22149.00,คน,กรมการปกครอง
2558,เพชรบุรี,ชาย,11224.00,คน,กรมการปกครอง
2558,เพชรบุรี,หญิง,11069.00,คน,กรมการปกครอง
2558,เพชรบุรี,รวม,22293.00,คน,กรมการปกครอง
2559,เพชรบุรี,ชาย,11193.00,คน,กรมการปกครอง
2559,เพชรบุรี,หญิง,10467.00,คน,กรมการปกครอง
2559,เพชรบุรี,รวม,21660.00,คน,กรมการปกครอง
2560,เพชรบุรี,ชาย,10109.00,คน,กรมการปกครอง
2560,เพชรบุรี,หญิง,10115.00,คน,กรมการปกครอง
2560,เพชรบุรี,รวม,20224.00,คน,กรมการปกครอง
2561,เพชรบุรี,ชาย,11892.00,คน,กรมการปกครอง
2561,เพชรบุรี,หญิง,10213.00,คน,กรมการปกครอง
2561,เพชรบุรี,รวม,22105.00,คน,กรมการปกครอง
2562,เพชรบุรี,ชาย,11006.00,คน,กรมการปกครอง
2562,เพชรบุรี,หญิง,10576.00,คน,กรมการปกครอง
2562,เพชรบุรี,รวม,21582.00,คน,กรมการปกครอง
2563,เพชรบุรี,ชาย,10797.00,คน,กรมการปกครอง
2563,เพชรบุรี,หญิง,10292.00,คน,กรมการปกครอง
2563,เพชรบุรี,รวม,21089.00,คน,กรมการปกครอง
2554,เพชรบูรณ์,ชาย,25347.00,คน,กรมการปกครอง
2554,เพชรบูรณ์,หญิง,22780.00,คน,กรมการปกครอง
2554,เพชรบูรณ์,รวม,48127.00,คน,กรมการปกครอง
2555,เพชรบูรณ์,ชาย,24470.00,คน,กรมการปกครอง
2555,เพชรบูรณ์,หญิง,22193.00,คน,กรมการปกครอง
2555,เพชรบูรณ์,รวม,46663.00,คน,กรมการปกครอง
2556,เพชรบูรณ์,ชาย,21873.00,คน,กรมการปกครอง
2556,เพชรบูรณ์,หญิง,19508.00,คน,กรมการปกครอง
2556,เพชรบูรณ์,รวม,41381.00,คน,กรมการปกครอง
2557,เพชรบูรณ์,ชาย,21633.00,คน,กรมการปกครอง
2557,เพชรบูรณ์,หญิง,18624.00,คน,กรมการปกครอง
2557,เพชรบูรณ์,รวม,40257.00,คน,กรมการปกครอง
2558,เพชรบูรณ์,ชาย,21297.00,คน,กรมการปกครอง
2558,เพชรบูรณ์,หญิง,18711.00,คน,กรมการปกครอง
2558,เพชรบูรณ์,รวม,40008.00,คน,กรมการปกครอง
2559,เพชรบูรณ์,ชาย,22073.00,คน,กรมการปกครอง
2559,เพชรบูรณ์,หญิง,18501.00,คน,กรมการปกครอง
2559,เพชรบูรณ์,รวม,40574.00,คน,กรมการปกครอง
2560,เพชรบูรณ์,ชาย,20069.00,คน,กรมการปกครอง
2560,เพชรบูรณ์,หญิง,17544.00,คน,กรมการปกครอง
2560,เพชรบูรณ์,รวม,37613.00,คน,กรมการปกครอง
2561,เพชรบูรณ์,ชาย,22266.00,คน,กรมการปกครอง
2561,เพชรบูรณ์,หญิง,16861.00,คน,กรมการปกครอง
2561,เพชรบูรณ์,รวม,39127.00,คน,กรมการปกครอง
2562,เพชรบูรณ์,ชาย,20963.00,คน,กรมการปกครอง
2562,เพชรบูรณ์,หญิง,17515.00,คน,กรมการปกครอง
2562,เพชรบูรณ์,รวม,38478.00,คน,กรมการปกครอง
2563,เพชรบูรณ์,ชาย,21211.00,คน,กรมการปกครอง
2563,เพชรบูรณ์,หญิง,17357.00,คน,กรมการปกครอง
2563,เพชรบูรณ์,รวม,38568.00,คน,กรมการปกครอง
2554,แพร่,ชาย,10209.00,คน,กรมการปกครอง
2554,แพร่,หญิง,9678.00,คน,กรมการปกครอง
2554,แพร่,รวม,19887.00,คน,กรมการปกครอง
2555,แพร่,ชาย,9692.00,คน,กรมการปกครอง
2555,แพร่,หญิง,9694.00,คน,กรมการปกครอง
2555,แพร่,รวม,19386.00,คน,กรมการปกครอง
2556,แพร่,ชาย,9097.00,คน,กรมการปกครอง
2556,แพร่,หญิง,8725.00,คน,กรมการปกครอง
2556,แพร่,รวม,17822.00,คน,กรมการปกครอง
2557,แพร่,ชาย,8701.00,คน,กรมการปกครอง
2557,แพร่,หญิง,8402.00,คน,กรมการปกครอง
2557,แพร่,รวม,17103.00,คน,กรมการปกครอง
2558,แพร่,ชาย,8980.00,คน,กรมการปกครอง
2558,แพร่,หญิง,8487.00,คน,กรมการปกครอง
2558,แพร่,รวม,17467.00,คน,กรมการปกครอง
2559,แพร่,ชาย,8273.00,คน,กรมการปกครอง
2559,แพร่,หญิง,7744.00,คน,กรมการปกครอง
2559,แพร่,รวม,16017.00,คน,กรมการปกครอง
2560,แพร่,ชาย,7921.00,คน,กรมการปกครอง
2560,แพร่,หญิง,7431.00,คน,กรมการปกครอง
2560,แพร่,รวม,15352.00,คน,กรมการปกครอง
2561,แพร่,ชาย,8756.00,คน,กรมการปกครอง
2561,แพร่,หญิง,7167.00,คน,กรมการปกครอง
2561,แพร่,รวม,15923.00,คน,กรมการปกครอง
2562,แพร่,ชาย,8016.00,คน,กรมการปกครอง
2562,แพร่,หญิง,7214.00,คน,กรมการปกครอง
2562,แพร่,รวม,15230.00,คน,กรมการปกครอง
2563,แพร่,ชาย,7909.00,คน,กรมการปกครอง
2563,แพร่,หญิง,7207.00,คน,กรมการปกครอง
2563,แพร่,รวม,15116.00,คน,กรมการปกครอง
2554,ภูเก็ต,ชาย,18658.00,คน,กรมการปกครอง
2554,ภูเก็ต,หญิง,22660.00,คน,กรมการปกครอง
2554,ภูเก็ต,รวม,41318.00,คน,กรมการปกครอง
2555,ภูเก็ต,ชาย,16825.00,คน,กรมการปกครอง
2555,ภูเก็ต,หญิง,20030.00,คน,กรมการปกครอง
2555,ภูเก็ต,รวม,36855.00,คน,กรมการปกครอง
2556,ภูเก็ต,ชาย,16988.00,คน,กรมการปกครอง
2556,ภูเก็ต,หญิง,20279.00,คน,กรมการปกครอง
2556,ภูเก็ต,รวม,37267.00,คน,กรมการปกครอง
2557,ภูเก็ต,ชาย,17470.00,คน,กรมการปกครอง
2557,ภูเก็ต,หญิง,20259.00,คน,กรมการปกครอง
2557,ภูเก็ต,รวม,37729.00,คน,กรมการปกครอง
2558,ภูเก็ต,ชาย,17386.00,คน,กรมการปกครอง
2558,ภูเก็ต,หญิง,20712.00,คน,กรมการปกครอง
2558,ภูเก็ต,รวม,38098.00,คน,กรมการปกครอง
2559,ภูเก็ต,ชาย,16822.00,คน,กรมการปกครอง
2559,ภูเก็ต,หญิง,19384.00,คน,กรมการปกครอง
2559,ภูเก็ต,รวม,36206.00,คน,กรมการปกครอง
2560,ภูเก็ต,ชาย,17397.00,คน,กรมการปกครอง
2560,ภูเก็ต,หญิง,20307.00,คน,กรมการปกครอง
2560,ภูเก็ต,รวม,37704.00,คน,กรมการปกครอง
2561,ภูเก็ต,ชาย,18541.00,คน,กรมการปกครอง
2561,ภูเก็ต,หญิง,21657.00,คน,กรมการปกครอง
2561,ภูเก็ต,รวม,40198.00,คน,กรมการปกครอง
2562,ภูเก็ต,ชาย,18185.00,คน,กรมการปกครอง
2562,ภูเก็ต,หญิง,21754.00,คน,กรมการปกครอง
2562,ภูเก็ต,รวม,39939.00,คน,กรมการปกครอง
2563,ภูเก็ต,ชาย,16684.00,คน,กรมการปกครอง
2563,ภูเก็ต,หญิง,19528.00,คน,กรมการปกครอง
2563,ภูเก็ต,รวม,36212.00,คน,กรมการปกครอง
2554,มหาสารคาม,ชาย,20076.00,คน,กรมการปกครอง
2554,มหาสารคาม,หญิง,18038.00,คน,กรมการปกครอง
2554,มหาสารคาม,รวม,38114.00,คน,กรมการปกครอง
2555,มหาสารคาม,ชาย,20260.00,คน,กรมการปกครอง
2555,มหาสารคาม,หญิง,20135.00,คน,กรมการปกครอง
2555,มหาสารคาม,รวม,40395.00,คน,กรมการปกครอง
2556,มหาสารคาม,ชาย,21392.00,คน,กรมการปกครอง
2556,มหาสารคาม,หญิง,24614.00,คน,กรมการปกครอง
2556,มหาสารคาม,รวม,46006.00,คน,กรมการปกครอง
2557,มหาสารคาม,ชาย,21577.00,คน,กรมการปกครอง
2557,มหาสารคาม,หญิง,24443.00,คน,กรมการปกครอง
2557,มหาสารคาม,รวม,46020.00,คน,กรมการปกครอง
2558,มหาสารคาม,ชาย,19797.00,คน,กรมการปกครอง
2558,มหาสารคาม,หญิง,20799.00,คน,กรมการปกครอง
2558,มหาสารคาม,รวม,40596.00,คน,กรมการปกครอง
2559,มหาสารคาม,ชาย,19402.00,คน,กรมการปกครอง
2559,มหาสารคาม,หญิง,21027.00,คน,กรมการปกครอง
2559,มหาสารคาม,รวม,40429.00,คน,กรมการปกครอง
2560,มหาสารคาม,ชาย,18799.00,คน,กรมการปกครอง
2560,มหาสารคาม,หญิง,18178.00,คน,กรมการปกครอง
2560,มหาสารคาม,รวม,36977.00,คน,กรมการปกครอง
2561,มหาสารคาม,ชาย,19312.00,คน,กรมการปกครอง
2561,มหาสารคาม,หญิง,18669.00,คน,กรมการปกครอง
2561,มหาสารคาม,รวม,37981.00,คน,กรมการปกครอง
2562,มหาสารคาม,ชาย,19079.00,คน,กรมการปกครอง
2562,มหาสารคาม,หญิง,18965.00,คน,กรมการปกครอง
2562,มหาสารคาม,รวม,38044.00,คน,กรมการปกครอง
2563,มหาสารคาม,ชาย,18069.00,คน,กรมการปกครอง
2563,มหาสารคาม,หญิง,16922.00,คน,กรมการปกครอง
2563,มหาสารคาม,รวม,34991.00,คน,กรมการปกครอง
2554,มุกดาหาร,ชาย,8031.00,คน,กรมการปกครอง
2554,มุกดาหาร,หญิง,7724.00,คน,กรมการปกครอง
2554,มุกดาหาร,รวม,15755.00,คน,กรมการปกครอง
2555,มุกดาหาร,ชาย,7819.00,คน,กรมการปกครอง
2555,มุกดาหาร,หญิง,7404.00,คน,กรมการปกครอง
2555,มุกดาหาร,รวม,15223.00,คน,กรมการปกครอง
2556,มุกดาหาร,ชาย,7022.00,คน,กรมการปกครอง
2556,มุกดาหาร,หญิง,6333.00,คน,กรมการปกครอง
2556,มุกดาหาร,รวม,13355.00,คน,กรมการปกครอง
2557,มุกดาหาร,ชาย,6955.00,คน,กรมการปกครอง
2557,มุกดาหาร,หญิง,6594.00,คน,กรมการปกครอง
2557,มุกดาหาร,รวม,13549.00,คน,กรมการปกครอง
2558,มุกดาหาร,ชาย,7048.00,คน,กรมการปกครอง
2558,มุกดาหาร,หญิง,6695.00,คน,กรมการปกครอง
2558,มุกดาหาร,รวม,13743.00,คน,กรมการปกครอง
2559,มุกดาหาร,ชาย,7040.00,คน,กรมการปกครอง
2559,มุกดาหาร,หญิง,6275.00,คน,กรมการปกครอง
2559,มุกดาหาร,รวม,13315.00,คน,กรมการปกครอง
2560,มุกดาหาร,ชาย,6680.00,คน,กรมการปกครอง
2560,มุกดาหาร,หญิง,6219.00,คน,กรมการปกครอง
2560,มุกดาหาร,รวม,12899.00,คน,กรมการปกครอง
2561,มุกดาหาร,ชาย,6993.00,คน,กรมการปกครอง
2561,มุกดาหาร,หญิง,6031.00,คน,กรมการปกครอง
2561,มุกดาหาร,รวม,13024.00,คน,กรมการปกครอง
2562,มุกดาหาร,ชาย,6263.00,คน,กรมการปกครอง
2562,มุกดาหาร,หญิง,5685.00,คน,กรมการปกครอง
2562,มุกดาหาร,รวม,11948.00,คน,กรมการปกครอง
2563,มุกดาหาร,ชาย,6446.00,คน,กรมการปกครอง
2563,มุกดาหาร,หญิง,5798.00,คน,กรมการปกครอง
2563,มุกดาหาร,รวม,12244.00,คน,กรมการปกครอง
2554,แม่ฮ่องสอน,ชาย,5896.00,คน,กรมการปกครอง
2554,แม่ฮ่องสอน,หญิง,5170.00,คน,กรมการปกครอง
2554,แม่ฮ่องสอน,รวม,11066.00,คน,กรมการปกครอง
2555,แม่ฮ่องสอน,ชาย,5295.00,คน,กรมการปกครอง
2555,แม่ฮ่องสอน,หญิง,5024.00,คน,กรมการปกครอง
2555,แม่ฮ่องสอน,รวม,10319.00,คน,กรมการปกครอง
2556,แม่ฮ่องสอน,ชาย,5268.00,คน,กรมการปกครอง
2556,แม่ฮ่องสอน,หญิง,4745.00,คน,กรมการปกครอง
2556,แม่ฮ่องสอน,รวม,10013.00,คน,กรมการปกครอง
2557,แม่ฮ่องสอน,ชาย,5728.00,คน,กรมการปกครอง
2557,แม่ฮ่องสอน,หญิง,4964.00,คน,กรมการปกครอง
2557,แม่ฮ่องสอน,รวม,10692.00,คน,กรมการปกครอง
2558,แม่ฮ่องสอน,ชาย,5040.00,คน,กรมการปกครอง
2558,แม่ฮ่องสอน,หญิง,4568.00,คน,กรมการปกครอง
2558,แม่ฮ่องสอน,รวม,9608.00,คน,กรมการปกครอง
2559,แม่ฮ่องสอน,ชาย,5131.00,คน,กรมการปกครอง
2559,แม่ฮ่องสอน,หญิง,4523.00,คน,กรมการปกครอง
2559,แม่ฮ่องสอน,รวม,9654.00,คน,กรมการปกครอง
2560,แม่ฮ่องสอน,ชาย,5174.00,คน,กรมการปกครอง
2560,แม่ฮ่องสอน,หญิง,4553.00,คน,กรมการปกครอง
2560,แม่ฮ่องสอน,รวม,9727.00,คน,กรมการปกครอง
2561,แม่ฮ่องสอน,ชาย,6533.00,คน,กรมการปกครอง
2561,แม่ฮ่องสอน,หญิง,5151.00,คน,กรมการปกครอง
2561,แม่ฮ่องสอน,รวม,11684.00,คน,กรมการปกครอง
2562,แม่ฮ่องสอน,ชาย,6081.00,คน,กรมการปกครอง
2562,แม่ฮ่องสอน,หญิง,5209.00,คน,กรมการปกครอง
2562,แม่ฮ่องสอน,รวม,11290.00,คน,กรมการปกครอง
2563,แม่ฮ่องสอน,ชาย,6836.00,คน,กรมการปกครอง
2563,แม่ฮ่องสอน,หญิง,6076.00,คน,กรมการปกครอง
2563,แม่ฮ่องสอน,รวม,12912.00,คน,กรมการปกครอง
2554,ยโสธร,ชาย,11765.00,คน,กรมการปกครอง
2554,ยโสธร,หญิง,10211.00,คน,กรมการปกครอง
2554,ยโสธร,รวม,21976.00,คน,กรมการปกครอง
2555,ยโสธร,ชาย,11937.00,คน,กรมการปกครอง
2555,ยโสธร,หญิง,9734.00,คน,กรมการปกครอง
2555,ยโสธร,รวม,21671.00,คน,กรมการปกครอง
2556,ยโสธร,ชาย,10820.00,คน,กรมการปกครอง
2556,ยโสธร,หญิง,8824.00,คน,กรมการปกครอง
2556,ยโสธร,รวม,19644.00,คน,กรมการปกครอง
2557,ยโสธร,ชาย,10231.00,คน,กรมการปกครอง
2557,ยโสธร,หญิง,8107.00,คน,กรมการปกครอง
2557,ยโสธร,รวม,18338.00,คน,กรมการปกครอง
2558,ยโสธร,ชาย,10782.00,คน,กรมการปกครอง
2558,ยโสธร,หญิง,8767.00,คน,กรมการปกครอง
2558,ยโสธร,รวม,19549.00,คน,กรมการปกครอง
2559,ยโสธร,ชาย,10592.00,คน,กรมการปกครอง
2559,ยโสธร,หญิง,8328.00,คน,กรมการปกครอง
2559,ยโสธร,รวม,18920.00,คน,กรมการปกครอง
2560,ยโสธร,ชาย,10042.00,คน,กรมการปกครอง
2560,ยโสธร,หญิง,8121.00,คน,กรมการปกครอง
2560,ยโสธร,รวม,18163.00,คน,กรมการปกครอง
2561,ยโสธร,ชาย,10680.00,คน,กรมการปกครอง
2561,ยโสธร,หญิง,8313.00,คน,กรมการปกครอง
2561,ยโสธร,รวม,18993.00,คน,กรมการปกครอง
2562,ยโสธร,ชาย,10688.00,คน,กรมการปกครอง
2562,ยโสธร,หญิง,8233.00,คน,กรมการปกครอง
2562,ยโสธร,รวม,18921.00,คน,กรมการปกครอง
2563,ยโสธร,ชาย,10576.00,คน,กรมการปกครอง
2563,ยโสธร,หญิง,8420.00,คน,กรมการปกครอง
2563,ยโสธร,รวม,18996.00,คน,กรมการปกครอง
2554,ยะลา,ชาย,14114.00,คน,กรมการปกครอง
2554,ยะลา,หญิง,14347.00,คน,กรมการปกครอง
2554,ยะลา,รวม,28461.00,คน,กรมการปกครอง
2555,ยะลา,ชาย,13094.00,คน,กรมการปกครอง
2555,ยะลา,หญิง,13536.00,คน,กรมการปกครอง
2555,ยะลา,รวม,26630.00,คน,กรมการปกครอง
2556,ยะลา,ชาย,11761.00,คน,กรมการปกครอง
2556,ยะลา,หญิง,11872.00,คน,กรมการปกครอง
2556,ยะลา,รวม,23633.00,คน,กรมการปกครอง
2557,ยะลา,ชาย,11184.00,คน,กรมการปกครอง
2557,ยะลา,หญิง,11359.00,คน,กรมการปกครอง
2557,ยะลา,รวม,22543.00,คน,กรมการปกครอง
2558,ยะลา,ชาย,11517.00,คน,กรมการปกครอง
2558,ยะลา,หญิง,11574.00,คน,กรมการปกครอง
2558,ยะลา,รวม,23091.00,คน,กรมการปกครอง
2559,ยะลา,ชาย,11445.00,คน,กรมการปกครอง
2559,ยะลา,หญิง,10860.00,คน,กรมการปกครอง
2559,ยะลา,รวม,22305.00,คน,กรมการปกครอง
2560,ยะลา,ชาย,11870.00,คน,กรมการปกครอง
2560,ยะลา,หญิง,11603.00,คน,กรมการปกครอง
2560,ยะลา,รวม,23473.00,คน,กรมการปกครอง
2561,ยะลา,ชาย,12661.00,คน,กรมการปกครอง
2561,ยะลา,หญิง,11477.00,คน,กรมการปกครอง
2561,ยะลา,รวม,24138.00,คน,กรมการปกครอง
2562,ยะลา,ชาย,10776.00,คน,กรมการปกครอง
2562,ยะลา,หญิง,11068.00,คน,กรมการปกครอง
2562,ยะลา,รวม,21844.00,คน,กรมการปกครอง
2563,ยะลา,ชาย,12217.00,คน,กรมการปกครอง
2563,ยะลา,หญิง,11918.00,คน,กรมการปกครอง
2563,ยะลา,รวม,24135.00,คน,กรมการปกครอง
2554,ร้อยเอ็ด,ชาย,29456.00,คน,กรมการปกครอง
2554,ร้อยเอ็ด,หญิง,25550.00,คน,กรมการปกครอง
2554,ร้อยเอ็ด,รวม,55006.00,คน,กรมการปกครอง
2555,ร้อยเอ็ด,ชาย,29860.00,คน,กรมการปกครอง
2555,ร้อยเอ็ด,หญิง,25963.00,คน,กรมการปกครอง
2555,ร้อยเอ็ด,รวม,55823.00,คน,กรมการปกครอง
2556,ร้อยเอ็ด,ชาย,27156.00,คน,กรมการปกครอง
2556,ร้อยเอ็ด,หญิง,22727.00,คน,กรมการปกครอง
2556,ร้อยเอ็ด,รวม,49883.00,คน,กรมการปกครอง
2557,ร้อยเอ็ด,ชาย,25776.00,คน,กรมการปกครอง
2557,ร้อยเอ็ด,หญิง,21968.00,คน,กรมการปกครอง
2557,ร้อยเอ็ด,รวม,47744.00,คน,กรมการปกครอง
2558,ร้อยเอ็ด,ชาย,26575.00,คน,กรมการปกครอง
2558,ร้อยเอ็ด,หญิง,22778.00,คน,กรมการปกครอง
2558,ร้อยเอ็ด,รวม,49353.00,คน,กรมการปกครอง
2559,ร้อยเอ็ด,ชาย,26892.00,คน,กรมการปกครอง
2559,ร้อยเอ็ด,หญิง,22261.00,คน,กรมการปกครอง
2559,ร้อยเอ็ด,รวม,49153.00,คน,กรมการปกครอง
2560,ร้อยเอ็ด,ชาย,25948.00,คน,กรมการปกครอง
2560,ร้อยเอ็ด,หญิง,21567.00,คน,กรมการปกครอง
2560,ร้อยเอ็ด,รวม,47515.00,คน,กรมการปกครอง
2561,ร้อยเอ็ด,ชาย,28082.00,คน,กรมการปกครอง
2561,ร้อยเอ็ด,หญิง,21653.00,คน,กรมการปกครอง
2561,ร้อยเอ็ด,รวม,49735.00,คน,กรมการปกครอง
2562,ร้อยเอ็ด,ชาย,25603.00,คน,กรมการปกครอง
2562,ร้อยเอ็ด,หญิง,21535.00,คน,กรมการปกครอง
2562,ร้อยเอ็ด,รวม,47138.00,คน,กรมการปกครอง
2563,ร้อยเอ็ด,ชาย,26392.00,คน,กรมการปกครอง
2563,ร้อยเอ็ด,หญิง,21239.00,คน,กรมการปกครอง
2563,ร้อยเอ็ด,รวม,47631.00,คน,กรมการปกครอง
2554,ระนอง,ชาย,5522.00,คน,กรมการปกครอง
2554,ระนอง,หญิง,5535.00,คน,กรมการปกครอง
2554,ระนอง,รวม,11057.00,คน,กรมการปกครอง
2555,ระนอง,ชาย,5359.00,คน,กรมการปกครอง
2555,ระนอง,หญิง,5620.00,คน,กรมการปกครอง
2555,ระนอง,รวม,10979.00,คน,กรมการปกครอง
2556,ระนอง,ชาย,5053.00,คน,กรมการปกครอง
2556,ระนอง,หญิง,5008.00,คน,กรมการปกครอง
2556,ระนอง,รวม,10061.00,คน,กรมการปกครอง
2557,ระนอง,ชาย,4730.00,คน,กรมการปกครอง
2557,ระนอง,หญิง,4745.00,คน,กรมการปกครอง
2557,ระนอง,รวม,9475.00,คน,กรมการปกครอง
2558,ระนอง,ชาย,4684.00,คน,กรมการปกครอง
2558,ระนอง,หญิง,4736.00,คน,กรมการปกครอง
2558,ระนอง,รวม,9420.00,คน,กรมการปกครอง
2559,ระนอง,ชาย,5033.00,คน,กรมการปกครอง
2559,ระนอง,หญิง,4458.00,คน,กรมการปกครอง
2559,ระนอง,รวม,9491.00,คน,กรมการปกครอง
2560,ระนอง,ชาย,4617.00,คน,กรมการปกครอง
2560,ระนอง,หญิง,4234.00,คน,กรมการปกครอง
2560,ระนอง,รวม,8851.00,คน,กรมการปกครอง
2561,ระนอง,ชาย,4655.00,คน,กรมการปกครอง
2561,ระนอง,หญิง,4278.00,คน,กรมการปกครอง
2561,ระนอง,รวม,8933.00,คน,กรมการปกครอง
2562,ระนอง,ชาย,5229.00,คน,กรมการปกครอง
2562,ระนอง,หญิง,4554.00,คน,กรมการปกครอง
2562,ระนอง,รวม,9783.00,คน,กรมการปกครอง
2563,ระนอง,ชาย,5405.00,คน,กรมการปกครอง
2563,ระนอง,หญิง,5034.00,คน,กรมการปกครอง
2563,ระนอง,รวม,10439.00,คน,กรมการปกครอง
2554,ระยอง,ชาย,27360.00,คน,กรมการปกครอง
2554,ระยอง,หญิง,28296.00,คน,กรมการปกครอง
2554,ระยอง,รวม,55656.00,คน,กรมการปกครอง
2555,ระยอง,ชาย,26661.00,คน,กรมการปกครอง
2555,ระยอง,หญิง,27582.00,คน,กรมการปกครอง
2555,ระยอง,รวม,54243.00,คน,กรมการปกครอง
2556,ระยอง,ชาย,26614.00,คน,กรมการปกครอง
2556,ระยอง,หญิง,27321.00,คน,กรมการปกครอง
2556,ระยอง,รวม,53935.00,คน,กรมการปกครอง
2557,ระยอง,ชาย,26803.00,คน,กรมการปกครอง
2557,ระยอง,หญิง,27937.00,คน,กรมการปกครอง
2557,ระยอง,รวม,54740.00,คน,กรมการปกครอง
2558,ระยอง,ชาย,27041.00,คน,กรมการปกครอง
2558,ระยอง,หญิง,27804.00,คน,กรมการปกครอง
2558,ระยอง,รวม,54845.00,คน,กรมการปกครอง
2559,ระยอง,ชาย,26460.00,คน,กรมการปกครอง
2559,ระยอง,หญิง,27833.00,คน,กรมการปกครอง
2559,ระยอง,รวม,54293.00,คน,กรมการปกครอง
2560,ระยอง,ชาย,26056.00,คน,กรมการปกครอง
2560,ระยอง,หญิง,26146.00,คน,กรมการปกครอง
2560,ระยอง,รวม,52202.00,คน,กรมการปกครอง
2561,ระยอง,ชาย,27122.00,คน,กรมการปกครอง
2561,ระยอง,หญิง,27200.00,คน,กรมการปกครอง
2561,ระยอง,รวม,54322.00,คน,กรมการปกครอง
2562,ระยอง,ชาย,27068.00,คน,กรมการปกครอง
2562,ระยอง,หญิง,27364.00,คน,กรมการปกครอง
2562,ระยอง,รวม,54432.00,คน,กรมการปกครอง
2563,ระยอง,ชาย,26408.00,คน,กรมการปกครอง
2563,ระยอง,หญิง,26298.00,คน,กรมการปกครอง
2563,ระยอง,รวม,52706.00,คน,กรมการปกครอง
2554,ราชบุรี,ชาย,22451.00,คน,กรมการปกครอง
2554,ราชบุรี,หญิง,21341.00,คน,กรมการปกครอง
2554,ราชบุรี,รวม,43792.00,คน,กรมการปกครอง
2555,ราชบุรี,ชาย,21683.00,คน,กรมการปกครอง
2555,ราชบุรี,หญิง,20088.00,คน,กรมการปกครอง
2555,ราชบุรี,รวม,41771.00,คน,กรมการปกครอง
2556,ราชบุรี,ชาย,20206.00,คน,กรมการปกครอง
2556,ราชบุรี,หญิง,18682.00,คน,กรมการปกครอง
2556,ราชบุรี,รวม,38888.00,คน,กรมการปกครอง
2557,ราชบุรี,ชาย,19326.00,คน,กรมการปกครอง
2557,ราชบุรี,หญิง,17663.00,คน,กรมการปกครอง
2557,ราชบุรี,รวม,36989.00,คน,กรมการปกครอง
2558,ราชบุรี,ชาย,18141.00,คน,กรมการปกครอง
2558,ราชบุรี,หญิง,17027.00,คน,กรมการปกครอง
2558,ราชบุรี,รวม,35168.00,คน,กรมการปกครอง
2559,ราชบุรี,ชาย,19353.00,คน,กรมการปกครอง
2559,ราชบุรี,หญิง,17032.00,คน,กรมการปกครอง
2559,ราชบุรี,รวม,36385.00,คน,กรมการปกครอง
2560,ราชบุรี,ชาย,18595.00,คน,กรมการปกครอง
2560,ราชบุรี,หญิง,16385.00,คน,กรมการปกครอง
2560,ราชบุรี,รวม,34980.00,คน,กรมการปกครอง
2561,ราชบุรี,ชาย,20502.00,คน,กรมการปกครอง
2561,ราชบุรี,หญิง,16754.00,คน,กรมการปกครอง
