year,founth_fishery,spec_aq_animals,fishery_eq_type,value,unit,source
2556,อันดามัน,กั้งกระดาน,รวม,62.00,พันบาท,กรมประมง
2556,อันดามัน,กั้งกระดาน,อวนจมกุ้ง,62.00,พันบาท,กรมประมง
2557,อันดามัน,กั้งกระดาน,รวม,152.00,พันบาท,กรมประมง
2557,อันดามัน,กั้งกระดาน,ลอบปู,152.00,พันบาท,กรมประมง
2558,อันดามัน,กั้งกระดาน,รวม,118.00,พันบาท,กรมประมง
2558,อันดามัน,กั้งกระดาน,ลอบปู,118.00,พันบาท,กรมประมง
2556,อันดามัน,กั้งไข่,รวม,0.00,พันบาท,กรมประมง
2556,อันดามัน,กุ้งอื่นๆ,รวม,10594.00,พันบาท,กรมประมง
2556,อันดามัน,กุ้งอื่นๆ,อวนปลากระบอก,322.00,พันบาท,กรมประมง
2556,อันดามัน,กุ้งอื่นๆ,อวนจมกุ้ง,10221.00,พันบาท,กรมประมง
2556,อันดามัน,กุ้งอื่นๆ,อวนจมปู,51.00,พันบาท,กรมประมง
2557,อันดามัน,กุ้งอื่นๆ,รวม,231.00,พันบาท,กรมประมง
2557,อันดามัน,กุ้งอื่นๆ,อวนปลากระบอก,27.00,พันบาท,กรมประมง
2557,อันดามัน,กุ้งอื่นๆ,อวนจมกุ้ง,161.00,พันบาท,กรมประมง
2557,อันดามัน,กุ้งอื่นๆ,โป๊ะน้ำตื้น,43.00,พันบาท,กรมประมง
2558,อันดามัน,กุ้งอื่นๆ,รวม,14680.00,พันบาท,กรมประมง
2558,อันดามัน,กุ้งอื่นๆ,อวนจมกุ้ง,13530.00,พันบาท,กรมประมง
2558,อันดามัน,กุ้งอื่นๆ,อวนจมปู,1150.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหมึก,รวม,143265.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหมึก,อวนจมปู,3703.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหมึก,อวนหมึก,31394.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหมึก,อวนครอบหมึก,19792.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหมึก,โป๊ะน้ำตื้น,14.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหมึก,ลอบปู,62.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหมึก,ลอบหมึก,88300.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหมึก,รวม,74945.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหมึก,อวนลอยปลาหลังเขียว,80.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหมึก,อวนหมึก,293.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหมึก,อวนครอบหมึก,7026.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหมึก,โป๊ะน้ำตื้น,12.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหมึก,ลอบปู,269.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหมึก,ลอบหมึก,67265.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหมึก,รวม,136496.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหมึก,อวนลอยปลาหลังเขียว,62.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหมึก,อวนหมึก,3331.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหมึก,อวนครอบหมึก,23955.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหมึก,โป๊ะน้ำตื้น,152.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหมึก,ลอบปู,303.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหมึก,ลอบหมึก,108693.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกล้วย,รวม,50689.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกล้วย,อวนจมปู,3703.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกล้วย,อวนครอบหมึก,18856.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกล้วย,ลอบปู,62.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกล้วย,ลอบหมึก,28068.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกล้วย,รวม,22122.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกล้วย,อวนลอยปลาหลังเขียว,80.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกล้วย,อวนครอบหมึก,6320.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกล้วย,ลอบปู,269.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกล้วย,ลอบหมึก,15453.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกล้วย,รวม,36626.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกล้วย,อวนลอยปลาหลังเขียว,62.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกล้วย,อวนครอบหมึก,23378.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกล้วย,โป๊ะน้ำตื้น,27.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกล้วย,ลอบปู,303.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกล้วย,ลอบหมึก,12856.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกระดอง,รวม,20553.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกระดอง,อวนหมึก,162.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกระดอง,โป๊ะน้ำตื้น,14.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกกระดอง,ลอบหมึก,20377.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกระดอง,รวม,17163.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกระดอง,อวนหมึก,138.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกระดอง,โป๊ะน้ำตื้น,12.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกกระดอง,ลอบหมึก,17013.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกระดอง,รวม,24141.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกระดอง,อวนครอบหมึก,30.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกระดอง,โป๊ะน้ำตื้น,125.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกกระดอง,ลอบหมึก,23986.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกสาย,รวม,321.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกสาย,ลอบหมึก,321.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกสาย,รวม,432.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกสาย,ลอบหมึก,432.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกสาย,รวม,335.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกสาย,ลอบหมึก,335.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกหอม,รวม,71702.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกหอม,อวนหมึก,31232.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกหอม,อวนครอบหมึก,936.00,พันบาท,กรมประมง
2556,อันดามัน,หมึกหอม,ลอบหมึก,39534.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกหอม,รวม,35228.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกหอม,อวนหมึก,155.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกหอม,อวนครอบหมึก,706.00,พันบาท,กรมประมง
2557,อันดามัน,หมึกหอม,ลอบหมึก,34367.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกหอม,รวม,75394.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกหอม,อวนหมึก,3331.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกหอม,อวนครอบหมึก,547.00,พันบาท,กรมประมง
2558,อันดามัน,หมึกหอม,ลอบหมึก,71516.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,รวม,791276.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,อวนปลากระบอก,142.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,อวนลอยปลาหลังเขียว,4025.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,อวนจมกุ้ง,2117.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,อวนจมปู,520983.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,อวนช้อน อวนยก,1440.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,โป๊ะน้ำตื้น,42.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,ลอบปลา,507.00,พันบาท,กรมประมง
2556,อันดามัน,รวมปู,ลอบปู,262020.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,รวม,707142.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,อวนปลากระบอก,198.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,อวนลอยปลาหลังเขียว,544.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,อวนจมกุ้ง,2987.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,อวนจมปู,430131.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,อวนช้อน อวนยก,4435.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,โป๊ะน้ำตื้น,237.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,ลอบปลา,8718.00,พันบาท,กรมประมง
2557,อันดามัน,รวมปู,ลอบปู,259892.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,รวม,712502.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,อวนปลากระบอก,232.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,อวนจมปลาเห็ดโคน,12.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,อวนจมกุ้ง,2080.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,อวนจมปู,455760.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,อวนช้อน อวนยก,14230.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,โป๊ะน้ำตื้น,194.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,ลอบปลา,9738.00,พันบาท,กรมประมง
2558,อันดามัน,รวมปู,ลอบปู,230256.00,พันบาท,กรมประมง
2556,อันดามัน,ปูม้า,รวม,653208.00,พันบาท,กรมประมง
2556,อันดามัน,ปูม้า,อวนปลากระบอก,142.00,พันบาท,กรมประมง
2556,อันดามัน,ปูม้า,อวนลอยปลาหลังเขียว,1456.00,พันบาท,กรมประมง
2556,อันดามัน,ปูม้า,อวนจมกุ้ง,2117.00,พันบาท,กรมประมง
2556,อันดามัน,ปูม้า,อวนจมปู,505168.00,พันบาท,กรมประมง
2556,อันดามัน,ปูม้า,โป๊ะน้ำตื้น,42.00,พันบาท,กรมประมง
2556,อันดามัน,ปูม้า,ลอบปลา,507.00,พันบาท,กรมประมง
2556,อันดามัน,ปูม้า,ลอบปู,143776.00,พันบาท,กรมประมง
2557,อันดามัน,ปูม้า,รวม,548802.00,พันบาท,กรมประมง
2557,อันดามัน,ปูม้า,อวนปลากระบอก,198.00,พันบาท,กรมประมง
2557,อันดามัน,ปูม้า,อวนลอยปลาหลังเขียว,272.00,พันบาท,กรมประมง
2557,อันดามัน,ปูม้า,อวนจมกุ้ง,2987.00,พันบาท,กรมประมง
2557,อันดามัน,ปูม้า,อวนจมปู,428749.00,พันบาท,กรมประมง
2557,อันดามัน,ปูม้า,โป๊ะน้ำตื้น,151.00,พันบาท,กรมประมง
2557,อันดามัน,ปูม้า,ลอบปลา,431.00,พันบาท,กรมประมง
2557,อันดามัน,ปูม้า,ลอบปู,116014.00,พันบาท,กรมประมง
2558,อันดามัน,ปูม้า,รวม,625751.00,พันบาท,กรมประมง
2558,อันดามัน,ปูม้า,อวนปลากระบอก,232.00,พันบาท,กรมประมง
2558,อันดามัน,ปูม้า,อวนจมปลาเห็ดโคน,12.00,พันบาท,กรมประมง
2558,อันดามัน,ปูม้า,อวนจมกุ้ง,2080.00,พันบาท,กรมประมง
2558,อันดามัน,ปูม้า,อวนจมปู,452610.00,พันบาท,กรมประมง
2558,อันดามัน,ปูม้า,โป๊ะน้ำตื้น,194.00,พันบาท,กรมประมง
2558,อันดามัน,ปูม้า,ลอบปู,170623.00,พันบาท,กรมประมง
2556,อันดามัน,ปูทะเล,รวม,129891.00,พันบาท,กรมประมง
2556,อันดามัน,ปูทะเล,อวนลอยปลาหลังเขียว,2569.00,พันบาท,กรมประมง
2556,อันดามัน,ปูทะเล,อวนจมปู,9163.00,พันบาท,กรมประมง
2556,อันดามัน,ปูทะเล,อวนช้อน อวนยก,1440.00,พันบาท,กรมประมง
2556,อันดามัน,ปูทะเล,ลอบปู,116719.00,พันบาท,กรมประมง
2557,อันดามัน,ปูทะเล,รวม,156426.00,พันบาท,กรมประมง
2557,อันดามัน,ปูทะเล,อวนลอยปลาหลังเขียว,272.00,พันบาท,กรมประมง
2557,อันดามัน,ปูทะเล,อวนจมปู,704.00,พันบาท,กรมประมง
2557,อันดามัน,ปูทะเล,อวนช้อน อวนยก,4435.00,พันบาท,กรมประมง
2557,อันดามัน,ปูทะเล,โป๊ะน้ำตื้น,86.00,พันบาท,กรมประมง
2557,อันดามัน,ปูทะเล,ลอบปลา,8287.00,พันบาท,กรมประมง
2557,อันดามัน,ปูทะเล,ลอบปู,142642.00,พันบาท,กรมประมง
2558,อันดามัน,ปูทะเล,รวม,86066.00,พันบาท,กรมประมง
2558,อันดามัน,ปูทะเล,อวนจมปู,2465.00,พันบาท,กรมประมง
2558,อันดามัน,ปูทะเล,อวนช้อน อวนยก,14230.00,พันบาท,กรมประมง
2558,อันดามัน,ปูทะเล,ลอบปลา,9738.00,พันบาท,กรมประมง
2558,อันดามัน,ปูทะเล,ลอบปู,59633.00,พันบาท,กรมประมง
2556,อันดามัน,ปูอื่นๆ,รวม,8177.00,พันบาท,กรมประมง
2556,อันดามัน,ปูอื่นๆ,อวนจมปู,6652.00,พันบาท,กรมประมง
2556,อันดามัน,ปูอื่นๆ,ลอบปู,1525.00,พันบาท,กรมประมง
2557,อันดามัน,ปูอื่นๆ,รวม,1914.00,พันบาท,กรมประมง
2557,อันดามัน,ปูอื่นๆ,อวนจมปู,678.00,พันบาท,กรมประมง
2557,อันดามัน,ปูอื่นๆ,ลอบปู,1236.00,พันบาท,กรมประมง
2558,อันดามัน,ปูอื่นๆ,รวม,685.00,พันบาท,กรมประมง
2558,อันดามัน,ปูอื่นๆ,อวนจมปู,685.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหอย,รวม,99.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหอย,อวนจมกุ้ง,85.00,พันบาท,กรมประมง
2556,อันดามัน,รวมหอย,ลอบปู,14.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหอย,รวม,78.00,พันบาท,กรมประมง
2557,อันดามัน,รวมหอย,อวนจมปู,78.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหอย,รวม,197.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหอย,อวนจมปู,88.00,พันบาท,กรมประมง
2558,อันดามัน,รวมหอย,ลอบปู,109.00,พันบาท,กรมประมง
2556,อันดามัน,หอยอื่นๆ,รวม,99.00,พันบาท,กรมประมง
2556,อันดามัน,หอยอื่นๆ,อวนจมกุ้ง,85.00,พันบาท,กรมประมง
2556,อันดามัน,หอยอื่นๆ,ลอบปู,14.00,พันบาท,กรมประมง
2557,อันดามัน,หอยอื่นๆ,รวม,78.00,พันบาท,กรมประมง
2557,อันดามัน,หอยอื่นๆ,อวนจมปู,78.00,พันบาท,กรมประมง
2558,อันดามัน,หอยอื่นๆ,รวม,197.00,พันบาท,กรมประมง
2558,อันดามัน,หอยอื่นๆ,อวนจมปู,88.00,พันบาท,กรมประมง
2558,อันดามัน,หอยอื่นๆ,ลอบปู,109.00,พันบาท,กรมประมง
2556,อันดามัน,รวมสัตว์น้ำอื่นๆ,รวม,372893.00,พันบาท,กรมประมง
2556,อันดามัน,รวมสัตว์น้ำอื่นๆ,อวนจมกุ้ง,11.00,พันบาท,กรมประมง
2556,อันดามัน,รวมสัตว์น้ำอื่นๆ,ลอบปู,9.00,พันบาท,กรมประมง
2556,อันดามัน,รวมสัตว์น้ำอื่นๆ,เบ็ดเตล็ด,372873.00,พันบาท,กรมประมง
2557,อันดามัน,รวมสัตว์น้ำอื่นๆ,รวม,165539.00,พันบาท,กรมประมง
2557,อันดามัน,รวมสัตว์น้ำอื่นๆ,อวนจมปู,35.00,พันบาท,กรมประมง
2557,อันดามัน,รวมสัตว์น้ำอื่นๆ,เบ็ดเตล็ด,165504.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,รวม,261599.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,อวนปลากระบอก,25.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,อวนลอยปลากะพงขาว,784.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,อวนลอยปลากุเรา,627.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,อวนจมปลาเห็ดโคน,17.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,อวนจมกุ้ง,2338.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,อวนจมปู,5014.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,ลอบปลา,889.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,ลอบปู,1475.00,พันบาท,กรมประมง
2558,อันดามัน,รวมสัตว์น้ำอื่นๆ,เบ็ดเตล็ด,250430.00,พันบาท,กรมประมง
2556,อันดามัน,แมงกะพรุน,รวม,368598.00,พันบาท,กรมประมง
2556,อันดามัน,แมงกะพรุน,เบ็ดเตล็ด,368598.00,พันบาท,กรมประมง
2557,อันดามัน,แมงกะพรุน,รวม,164000.00,พันบาท,กรมประมง
2557,อันดามัน,แมงกะพรุน,เบ็ดเตล็ด,164000.00,พันบาท,กรมประมง
2558,อันดามัน,แมงกะพรุน,รวม,250350.00,พันบาท,กรมประมง
2558,อันดามัน,แมงกะพรุน,เบ็ดเตล็ด,250350.00,พันบาท,กรมประมง
2556,อันดามัน,สัตว์น้ำอื่นๆ,รวม,4295.00,พันบาท,กรมประมง
2556,อันดามัน,สัตว์น้ำอื่นๆ,อวนจมกุ้ง,11.00,พันบาท,กรมประมง
2556,อันดามัน,สัตว์น้ำอื่นๆ,ลอบปู,9.00,พันบาท,กรมประมง
2556,อันดามัน,สัตว์น้ำอื่นๆ,เบ็ดเตล็ด,4275.00,พันบาท,กรมประมง
2557,อันดามัน,สัตว์น้ำอื่นๆ,รวม,1539.00,พันบาท,กรมประมง
2557,อันดามัน,สัตว์น้ำอื่นๆ,อวนจมปู,35.00,พันบาท,กรมประมง
2557,อันดามัน,สัตว์น้ำอื่นๆ,เบ็ดเตล็ด,1504.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,รวม,11249.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,อวนปลากระบอก,25.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,อวนลอยปลากะพงขาว,784.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,อวนลอยปลากุเรา,627.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,อวนจมปลาเห็ดโคน,17.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,อวนจมกุ้ง,2338.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,อวนจมปู,5014.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,ลอบปลา,889.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,ลอบปู,1475.00,พันบาท,กรมประมง
2558,อันดามัน,สัตว์น้ำอื่นๆ,เบ็ดเตล็ด,80.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,รวม,9447642.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนปลากระบอก,184189.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนลอยปลาทู,627230.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนลอยปลากะพงขาว,27010.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนลอยปลากุเรา,95417.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนลอยปลาหลังเขียว,23552.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนจมปลาเห็ดโคน,12443.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนติดตาอื่นๆ,1057820.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนจมกุ้ง,1059092.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนจมปู,1949895.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนหมึก,5545.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนครอบหมึก,2260751.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนครอบปลากะตัก,110058.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,แหอื่นๆ,3224.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,ระวะรุน,7800.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนช้อน อวนยก,367302.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,อวนอื่นๆ,1200.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,เบ็ดราว,12715.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,เบ็ดมือ,265197.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,โป๊ะน้ำตื้น,18836.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,โพงพาง,138309.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,ลอบปลา,69203.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,ลอบปู,411461.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,ลอบหมึก,194455.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,ลอบกุ้ง,97653.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,ลอบหอย,79.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวม,เบ็ดเตล็ด,447206.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,รวม,8183091.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนปลากระบอก,168437.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนลอยปลาทู,860021.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนลอยปลากะพงขาว,24082.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนลอยปลากุเรา,79641.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนลอยปลาหลังเขียว,24640.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนจมปลาเห็ดโคน,4175.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนติดตาอื่นๆ,611137.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนจมกุ้ง,709562.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนจมปู,2279687.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนหมึก,2510.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนครอบหมึก,1730536.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนครอบปลากะตัก,148508.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,แหอื่นๆ,1925.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,ระวะรุน,2886.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,อวนช้อน อวนยก,60469.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,เบ็ดราว,9178.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,เบ็ดมือ,207559.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,โพงพาง,47877.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,ลอบปลา,10797.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,ลอบปู,445483.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,ลอบหมึก,196434.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,ลอบกุ้ง,104379.00,พันบาท,กรมประมง
2557,อ่าวไทย,รวม,เบ็ดเตล็ด,453168.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,รวม,8024044.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนลอยปลาจะละเม็ด,3629.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนปลากระบอก,100739.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนลอยปลาทู,851632.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนลอยปลากะพงขาว,21607.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนลอยปลากุเรา,52272.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนลอยปลาหลังเขียว,13636.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนจมปลาเห็ดโคน,2498.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนติดตาอื่นๆ,636692.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนจมกุ้ง,866970.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนจมปู,2203468.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนหมึก,7476.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนครอบหมึก,1336268.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนครอบปลากะตัก,262045.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,แหอื่นๆ,6396.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,ระวะรุน,5658.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนช้อน อวนยก,56955.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,อวนอื่นๆ,1080.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,เบ็ดราว,12129.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,เบ็ดมือ,137209.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,โพงพาง,20780.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,ลอบปลา,27381.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,ลอบปู,729025.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,ลอบหมึก,311438.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,ลอบกุ้ง,17915.00,พันบาท,กรมประมง
2558,อ่าวไทย,รวม,เบ็ดเตล็ด,339146.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมปลา,รวม,2197366.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมปลา,อวนปลากระบอก,183096.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมปลา,อวนลอยปลาทู,597056.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมปลา,อวนลอยปลากะพงขาว,24883.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมปลา,อวนลอยปลากุเรา,83924.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมปลา,อวนลอยปลาหลังเขียว,23206.00,พันบาท,กรมประมง
2556,อ่าวไทย,รวมปลา,อวนจมปลาเห็ดโคน,12443.00,พันบาท,กรมประมง
