﻿year,region,occupation,value,unit,source
2562,ภาคเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,74069,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,35581,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,25247,คน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,330938,คน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,33942,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,120649,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,99460,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,46478,คน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,อาชีพขั้นพื้นฐานต่างๆ ในด้านการขาย และการให้บริการ,30410,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ทำงานแต่ไม่ทราบอาชีพ,2175,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ทำงานแต่ไม่ทราบอาชีพ,229,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ทำงานแต่ไม่ทราบอาชีพ,415,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ทำงานแต่ไม่ทราบอาชีพ,1531,คน,สำนักงานสถิติแห่งชาติ
2559,ทั่วประเทศ,ทำงานแต่ไม่ทราบอาชีพ,60,คน,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,ทำงานแต่ไม่ทราบอาชีพ,60,คน,สำนักงานสถิติแห่งชาติ
