year,quarter,region,province,value,unit,source
2563,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,เลย,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,เลย,5.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,เลย,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,เลย,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,เลย,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2562,ภาคตะวันออกเฉียงเหนือ,เลย,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2562,ภาคตะวันออกเฉียงเหนือ,เลย,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,เลย,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,9.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,4.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,3.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,8.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,1.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.00,อาคาร,ธนาคารอาคารสงเคราะห์
