year,list,sub_list1,sub_list2,sub_list3,sub_list4,type,value,unit,source
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.2 HIRE PURCHASE DEBTS,TOTAL,HOUSEHOLDS & NPISHs,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.2 HIRE PURCHASE DEBTS,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.2 HIRE PURCHASE DEBTS,TOTAL,TOTAL,253875.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,NON-FINANCIAL CORPORATION,12868.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,FINANCIAL CORPORATION,1061345.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,GENERAL GOVERNMENT,71125.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,1137690.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,TOTAL,3788623.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,795506.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,HOUSEHOLDS & NPISHs,878.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,NON-FINANCIAL CORPORATION,26.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,FINANCIAL CORPORATION,865045.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,GENERAL GOVERNMENT,27820.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,HOUSEHOLDS & NPISHs,-2928.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,NON-FINANCIAL CORPORATION,-40463.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,FINANCIAL CORPORATION,539765.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,GENERAL GOVERNMENT,31182.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,HOUSEHOLDS & NPISHs,6233.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,NON-FINANCIAL CORPORATION,-43103.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,FINANCIAL CORPORATION,70472.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,GENERAL GOVERNMENT,46013.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,HOUSEHOLDS & NPISHs,-2320.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,NON-FINANCIAL CORPORATION,30584.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,FINANCIAL CORPORATION,655220.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,GENERAL GOVERNMENT,71486.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,433273.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,2069969.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,TOTAL,5880632.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,HOUSEHOLDS & NPISHs,1114.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,REST OF THE WORLD,173202.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,TOTAL,931606.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,NON-FINANCIAL CORPORATION,63495.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,FINANCIAL CORPORATION,1038651.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,GENERAL GOVERNMENT,22865.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,HOUSEHOLDS & NPISHs,-2202.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,REST OF THE WORLD,77677.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,4. LOANS,4.3 LOANS,TOTAL,TOTAL,1200486.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,696784.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,FINANCIAL CORPORATION,121887.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,GENERAL GOVERNMENT,2301.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,977104.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,REST OF THE WORLD,393233.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,TOTAL,2191309.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,536026.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,592486.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,1181043.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,REST OF THE WORLD,961335.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,FINANCIAL CORPORATION,190548.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,GENERAL GOVERNMENT,323.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,836236.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,REST OF THE WORLD,-27886.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,TOTAL,1535247.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,535836.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,FINANCIAL CORPORATION,171670.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,GENERAL GOVERNMENT,2988.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,403814.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,REST OF THE WORLD,-5731.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,TOTAL,1108577.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,566518.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,FINANCIAL CORPORATION,167174.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,GENERAL GOVERNMENT,1415.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,105627.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,304669.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,1618642.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,1. MONETARY GOLD AND SDRs,TOTAL,TOTAL,TOTAL,35.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,REST OF THE WORLD,72916.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,TOTAL,913650.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,801857.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,FINANCIAL CORPORATION,449755.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,GENERAL GOVERNMENT,-3917.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,288184.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,REST OF THE WORLD,294778.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,TOTAL,1830657.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,774410.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,FINANCIAL CORPORATION,-115254.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,GENERAL GOVERNMENT,360.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,798324.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,REST OF THE WORLD,197767.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,5. SHARES AND OTHER EQUITY,TOTAL,TOTAL,TOTAL,1655607.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,8175.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,1476916.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,1. MONETARY GOLD AND SDRs,TOTAL,TOTAL,TOTAL,10.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,1. MONETARY GOLD AND SDRs,TOTAL,TOTAL,TOTAL,14.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,171006.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,REST OF THE WORLD,7765.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,TOTAL,186946.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,1714.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,461961.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,REST OF THE WORLD,-446.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,TOTAL,463229.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,2432.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,339533.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,512069.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,1. MONETARY GOLD AND SDRs,TOTAL,TOTAL,TOTAL,316.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,2. CURRENCY AND DEPOSITS,TOTAL,TOTAL,TOTAL,1453794.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,REST OF THE WORLD,-1145.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,TOTAL,340820.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,32216.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,241821.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,REST OF THE WORLD,347.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,TOTAL,274384.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,GENERAL GOVERNMENT,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,275972.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,REST OF THE WORLD,0.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,TOTAL,275972.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,NON-FINANCIAL CORPORATION,5610.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,FINANCIAL CORPORATION,1162700.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,GENERAL GOVERNMENT,478456.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,B. FINANCIAL ACCOUNT ,II. NET INCURRENCE OF LIABILITIES,TOTAL,TOTAL,TOTAL,HOUSEHOLDS & NPISHs,1002480.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,B. FINANCIAL ACCOUNT ,I. NET ACQUISITION OF FINANCIAL ASSETS,6. INSURANCE TECHNICAL RESERVES,TOTAL,TOTAL,FINANCIAL CORPORATION,0.00,Millions of Baht,Office of the National Economics and Social Development Council
