year,month,private_sec,business_type,value,unit,source
2563,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,7376.13,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,1716.05,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.41,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.57,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,4479.78,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,74529.92,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,990.90,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,3.34,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,3565.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,18.51,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,2.08,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,1.03,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,2.76,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,25.30,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,3.23,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,24.50,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,60.82,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,2.40,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,2130.86,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,10.48,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,58.74,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,14.49,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,6024.37,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,17500.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,13618.34,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,5900.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,15645.06,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,1755.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,2340.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,ตราสารทุนภาคเอกชน,   การไฟฟ้า แก๊ส และการประปา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,69.36,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,25.01,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,2.90,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,428.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,650.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.39,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,315.46,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,144.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.01,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,195.19,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,15.16,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,14.07,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,4.87,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,200.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,125.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,252.01,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,437.11,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,202.96,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,76.03,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.01,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,102.81,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,1216.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,1.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,18.48,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.17,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,447.31,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,1053.76,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,431.02,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,12.08,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,741.47,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,572.59,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,0.54,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,575.14,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,128.90,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,1947.38,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,28.71,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,1366.81,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,2881.10,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,598.62,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,2274.05,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,300.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตราสารทุนภาคเอกชน,   การก่อสร้าง ,11.07,ล้านบาท,ธนาคารแห่งประเทศไทย
