﻿year,region,size_estabish,type_of_room,value,unit,source
2554,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),18500,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,1930,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,16570,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),51174,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,5818,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,45356,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,รวม,รวม (ห้องพัก),120414,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,รวม,ห้องชุด,7527,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,รวม,ห้องสามัญ,112887,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),51030,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,2732,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,48298,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,60-149 ห้อง,รวม (ห้องพัก),32177,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,60-149 ห้อง,ห้องชุด,2079,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,60-149 ห้อง,ห้องสามัญ,30098,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),37207,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,150 ห้องขึ้นไป,ห้องชุด,2716,ห้อง,สำนักงานสถิติแห่งชาติ
2554,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,34491,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รวม,รวม (ห้องพัก),72186,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รวม,ห้องชุด,3180,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,รวม,ห้องสามัญ,69006,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),36911,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,1253,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,35658,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,60-149 ห้อง,รวม (ห้องพัก),18779,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,60-149 ห้อง,ห้องชุด,1104,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,60-149 ห้อง,ห้องสามัญ,17675,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),16496,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,150 ห้องขึ้นไป,ห้องชุด,823,ห้อง,สำนักงานสถิติแห่งชาติ
2554,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,15673,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),39571,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,1903,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,37668,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),21497,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,1098,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,20399,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),12909,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,492,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,12417,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),5165,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,313,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,4852,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,รวม,รวม (ห้องพัก),145728,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,รวม,ห้องชุด,7984,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,รวม,ห้องสามัญ,137744,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),80320,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,4209,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,76111,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,60-149 ห้อง,รวม (ห้องพัก),33130,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,60-149 ห้อง,ห้องชุด,2044,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,60-149 ห้อง,ห้องสามัญ,31086,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),32278,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,150 ห้องขึ้นไป,ห้องชุด,1731,ห้อง,สำนักงานสถิติแห่งชาติ
2554,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,30547,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,รวม (ห้องพัก),457029,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,ห้องชุด,22329,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,รวม,ห้องสามัญ,434700,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),179397,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,4791,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,174606,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),113617,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,5487,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,108130,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),164015,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,12051,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,151964,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),87626,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,รวม,ห้องชุด,7198,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,รวม,ห้องสามัญ,80428,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),10519,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,679,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,9840,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),20300,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,2195,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,18105,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),56807,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,4324,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,52483,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,รวม,รวม (ห้องพัก),112757,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,รวม,ห้องชุด,4149,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,รวม,ห้องสามัญ,108608,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),45363,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,1122,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,44241,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,60-149 ห้อง,รวม (ห้องพัก),30922,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,60-149 ห้อง,ห้องชุด,1112,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,60-149 ห้อง,ห้องสามัญ,29810,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),36472,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,150 ห้องขึ้นไป,ห้องชุด,1915,ห้อง,สำนักงานสถิติแห่งชาติ
2556,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,34557,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รวม,รวม (ห้องพัก),61483,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รวม,ห้องชุด,2293,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,รวม,ห้องสามัญ,59190,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),31661,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,1197,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,30464,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,60-149 ห้อง,รวม (ห้องพัก),17964,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,60-149 ห้อง,ห้องชุด,503,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,60-149 ห้อง,ห้องสามัญ,17461,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),11858,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,150 ห้องขึ้นไป,ห้องชุด,593,ห้อง,สำนักงานสถิติแห่งชาติ
2556,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,11265,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),39422,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,1400,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,38022,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),21111,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,433,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,20678,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),12100,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,518,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,11582,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),6211,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,449,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,5762,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,รวม,รวม (ห้องพัก),155741,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,รวม,ห้องชุด,7289,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,รวม,ห้องสามัญ,148452,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),70743,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,1360,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,69383,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,60-149 ห้อง,รวม (ห้องพัก),32331,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,60-149 ห้อง,ห้องชุด,1159,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,60-149 ห้อง,ห้องสามัญ,31172,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),52667,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,150 ห้องขึ้นไป,ห้องชุด,4770,ห้อง,สำนักงานสถิติแห่งชาติ
2556,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,47897,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,รวม (ห้องพัก),481529,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,ห้องชุด,22492,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,รวม,ห้องสามัญ,459037,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),219432,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องชุด,7078,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,212354,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,60-149 ห้อง,รวม (ห้องพัก),118609,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,60-149 ห้อง,ห้องชุด,7470,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,60-149 ห้อง,ห้องสามัญ,111139,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,150 ห้องขึ้นไป,รวม (ห้องพัก),143488,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องชุด,7944,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,150 ห้องขึ้นไป,ห้องสามัญ,135544,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,รวม (ห้องพัก),88176,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,ห้องชุด,6105,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,รวม,ห้องสามัญ,82071,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),11644,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องชุด,617,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ต่ำกว่า 60 ห้อง,ห้องสามัญ,11027,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,60-149 ห้อง,รวม (ห้องพัก),23244,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,60-149 ห้อง,ห้องชุด,1973,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,60-149 ห้อง,ห้องสามัญ,21271,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,150 ห้องขึ้นไป,รวม (ห้องพัก),53288,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องชุด,3515,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,150 ห้องขึ้นไป,ห้องสามัญ,49773,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,รวม,รวม (ห้องพัก),129394,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,รวม,ห้องชุด,4961,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,รวม,ห้องสามัญ,124433,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),59899,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,ต่ำกว่า 60 ห้อง,ห้องชุด,2102,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,ต่ำกว่า 60 ห้อง,ห้องสามัญ,57797,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,60-149 ห้อง,รวม (ห้องพัก),33729,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,60-149 ห้อง,ห้องชุด,1558,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,60-149 ห้อง,ห้องสามัญ,32171,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,150 ห้องขึ้นไป,รวม (ห้องพัก),35766,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,150 ห้องขึ้นไป,ห้องชุด,1301,ห้อง,สำนักงานสถิติแห่งชาติ
2558,กลาง,150 ห้องขึ้นไป,ห้องสามัญ,34465,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รวม,รวม (ห้องพัก),65812,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รวม,ห้องชุด,3008,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,รวม,ห้องสามัญ,62804,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),36005,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,1176,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,34829,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,60-149 ห้อง,รวม (ห้องพัก),16521,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,60-149 ห้อง,ห้องชุด,908,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,60-149 ห้อง,ห้องสามัญ,15613,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),13286,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,150 ห้องขึ้นไป,ห้องชุด,924,ห้อง,สำนักงานสถิติแห่งชาติ
2558,เหนือ,150 ห้องขึ้นไป,ห้องสามัญ,12362,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รวม,รวม (ห้องพัก),51941,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รวม,ห้องชุด,1470,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,รวม,ห้องสามัญ,50471,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),34112,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องชุด,540,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ต่ำกว่า 60 ห้อง,ห้องสามัญ,33572,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,60-149 ห้อง,รวม (ห้องพัก),12411,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องชุด,592,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,60-149 ห้อง,ห้องสามัญ,11819,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,รวม (ห้องพัก),5418,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องชุด,338,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,150 ห้องขึ้นไป,ห้องสามัญ,5080,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,รวม,รวม (ห้องพัก),146206,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,รวม,ห้องชุด,6948,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,รวม,ห้องสามัญ,139258,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,ต่ำกว่า 60 ห้อง,รวม (ห้องพัก),77772,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,ต่ำกว่า 60 ห้อง,ห้องชุด,2643,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,ต่ำกว่า 60 ห้อง,ห้องสามัญ,75129,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,60-149 ห้อง,รวม (ห้องพัก),32704,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,60-149 ห้อง,ห้องชุด,2439,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,60-149 ห้อง,ห้องสามัญ,30265,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,150 ห้องขึ้นไป,รวม (ห้องพัก),35730,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,150 ห้องขึ้นไป,ห้องชุด,1866,ห้อง,สำนักงานสถิติแห่งชาติ
2558,ใต้,150 ห้องขึ้นไป,ห้องสามัญ,33864,ห้อง,สำนักงานสถิติแห่งชาติ
