year,common_name,scientific_name,value,unit,source
2557,Black-necked Swan,Cygnus melancoryphus,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Black-necked Swan,Cygnus melancoryphus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Black-necked Swan,Cygnus melancoryphus,63.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Black-necked Swan,Cygnus melancoryphus,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Black-necked Swan,Cygnus melancoryphus,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Black-necked Swan,Cygnus melancoryphus,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Hawk-headed Parrot,Deroptyus accipitrinus,27.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Hawk-headed Parrot,Deroptyus accipitrinus,44.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Hawk-headed Parrot,Deroptyus accipitrinus,44.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Hawk-headed Parrot,Deroptyus accipitrinus,127.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Hawk-headed Parrot,Deroptyus accipitrinus,14.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Hawk-headed Parrot,Deroptyus accipitrinus,155.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Hawk-headed Parrot,Deroptyus accipitrinus,26.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-shouldered Macaw,Diopsittaca nobilis,1580.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Red-shouldered Macaw,Diopsittaca nobilis,780.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-shouldered Macaw,Diopsittaca nobilis,598.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-shouldered Macaw,Diopsittaca nobilis,509.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Red-shouldered Macaw,Diopsittaca nobilis,171.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red-shouldered Macaw,Diopsittaca nobilis,372.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-shouldered Macaw,Diopsittaca nobilis,240.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Eclectus Parrot,Eclectus roratus,38.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Eclectus Parrot,Eclectus roratus,78.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Eclectus Parrot,Eclectus roratus,1277.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Eclectus Parrot,Eclectus roratus,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Eclectus Parrot,Eclectus roratus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Eclectus Parrot,Eclectus roratus,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Galah Cockatoo,Eolophus roseicapilla,250.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Galah Cockatoo,Eolophus roseicapilla,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Galah Cockatoo,Eolophus roseicapilla,78.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Galah Cockatoo,Eolophus roseicapilla,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Galah Cockatoo,Eolophus roseicapilla,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Galah Cockatoo,Eolophus roseicapilla,38.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Galah Cockatoo,Eolophus roseicapilla,54.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Black-winged Lory,Eos cyanogenia,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-Streaked Lory,Eos reticulata,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-eared Lory,Eos semilarvata,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Scarlet Ibis,Eudocimus ruber,14.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Scarlet Ibis,Eudocimus ruber,55.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Scarlet Ibis,Eudocimus ruber,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Scarlet Ibis,Eudocimus ruber,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Lanner Falcon,Falco biarmicus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Lanner Falcon,Falco biarmicus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Saker Falcon,Falco cherrug,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Saker Falcon,Falco cherrug,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Saker Falcon x (Gyrfalcon+Saker Falcon),Falco cherrug x Rusticolus cherrug,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Aplomado Falcon,Falco femoralis,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Aplomado Falcon,Falco femoralis,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Aplomado Falcon,Falco femoralis,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Gyr Falcon x Aplomado Falcon,Falco rusticolus x Falco femoralis,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Gyrfalcon x Peregrine falcon,Falco rusticolus x Falco peregrinus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,American Kestrel,Falco sparverius,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,American Kestrel,Falco sparverius,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Celestial Parrotlet,Forpus coelestis,34.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Celestial Parrotlet,Forpus coelestis,34.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Celestial Parrotlet,Forpus coelestis,244.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Celestial Parrotlet,Forpus coelestis,321.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Forpus conspicillatus,Spectacled Parrotlet,72.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Grus vipio,White-necked Crane,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Forpus xanthops,Yellow-faced Parrotlet,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Grus japonensis,Japanese Crane,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Green-rumped Parrotlet,Forpus passerinus,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Victoria Crowned Pigeon,Goura victoria,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Golden Conure,Guarouba guarouba,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Golden Conure,Guarouba guarouba,56.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Golden Conure,Guarouba guarouba,28.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Golden Conure,Guarouba guarouba,7.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Golden Conure,Guarouba guarouba,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Steller s Sea-Eagle,Haliaeetus pelagicus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,White-headed Eagle,Haliaeetus Leucocephalus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White-headed Eagle,Haliaeetus Leucocephalus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,African Eagle,Hieraaetus spilogaster,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Yellow-bibbed Lory,Lorius chlorocercus,340.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Yellow-bibbed Lory,Lorius chlorocercus,70.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Chattering Lory,Lorius garrulus,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Quaker Parrot,Myiopsitta monachus,60.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Quaker Parrot,Myiopsitta monachus,480.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Monk Parakeet,Myiopsitta monachus,300.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Monk Parakeet,Myiopsitta monachus,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Monk Parakeet,Myiopsitta monachus,68.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Nanday Conure,Nandayus nenday,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Blue-winged Parrot,Neophema chrysostoma,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Elegant Grass-Parakeet,Neophema elegans,17.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Elegant Grass-Parakeet,Neophema elegans,25.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Turquoise Parrot,Neophema pulchella,193.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Turquoise Parrot,Neophema pulchella,240.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Turquoise Parrot,Neophema pulchella,37.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Splendid Grass-Parakeet,Neophema splendida,309.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Splendid Grass-Parakeet,Neophema splendida,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Splendid Grass-Parakeet,Neophema splendida,65.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Splendid Grass-Parakeet,Neophema splendida,45.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Splendid Grass-Parakeet,Neophema splendida,22.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Bourke s Parrot,Neopsephotus bourkii,380.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Bourke s Parrot,Neopsephotus bourkii,60.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Bourke s Parrot,Neopsephotus bourkii,93.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Bourke s Parrot,Neopsephotus bourkii,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Bourke s Parrot,Neopsephotus bourkii,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Bourke s Parrot,Neopsephotus bourkii,47.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Paroaria coronata,Red-crested Cardinal,5.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Kea,Nestor notabilis,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Kea,Nestor notabilis,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Blue bonnet,Northiella haematogaster,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Snowy Owl,Nyctea scandiaca,3.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Snowy Owl,Nyctea scandiaca,15.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Snowy Owl,Nyctea scandiaca,23.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Snowy Owl,Nyctea scandiaca,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Red-bellied Macaw,Orthopsittaca manilata,55.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Red-bellied Macaw,Orthopsittaca manilata,56.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Red-bellied Macaw,Orthopsittaca manilata,229.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-bellied Macaw,Orthopsittaca manilata,326.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Red-bellied Macaw,Orthopsittaca manilata,59.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red-bellied Macaw,Orthopsittaca manilata,60.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White Faced Owl,Otus leucotis,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Harris s Hawk,Parabuteo unicinctus,17.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Harris s Hawk,Parabuteo unicinctus,33.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Harris s Hawk,Parabuteo unicinctus,17.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Harris s Hawk,Parabuteo unicinctus,36.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Harris s Hawk,Parabuteo unicinctus,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Indian Peafowl,Pavo cristatus,62.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Indian Peafowl,Pavo cristatus,48.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Indian Peafowl,Pavo cristatus,13.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Indian Peafowl,Pavo cristatus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Phoenicopterus roseus,Greater Flamingo,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Chilean Flamingo,Phoenicopterus chilensis,16.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Chilean Flamingo,Phoenicopterus chilensis,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Caribbean Flamingo,Phoenicopterus ruber,31.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Caribbean Flamingo,Phoenicopterus ruber,18.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Caribbean Flamingo,Phoenicopterus ruber,47.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,White-bellied Caique,Pionites leucogaster,154.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,White-bellied Caique,Pionites leucogaster,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,White-bellied Caique,Pionites leucogaster,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,White-bellied Caique,Pionites leucogaster,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,White-bellied Caique,Pionites leucogaster,147.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,White-bellied Caique,Pionites leucogaster,398.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Black-headed Parrot,Pionites melanocephalus,478.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Black-headed Parrot,Pionites melanocephalus,800.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Black-headed Parrot,Pionites melanocephalus,682.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Black-headed Parrot,Pionites melanocephalus,333.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Black-headed Parrot,Pionites melanocephalus,211.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Black-headed Parrot,Pionites melanocephalus,521.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Black-headed Parrot,Pionites melanocephalus,158.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Bronze-winged Parrot,Pionus chalcopterus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Bronze-winged Parrot,Pionus chalcopterus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Bronze-winged Parrot,Pionus chalcopterus,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Bronze-winged Parrot,Pionus chalcopterus,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Dusky Parrot,Pionus fuscus,95.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Dusky Parrot,Pionus fuscus,56.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Dusky Parrot,Pionus fuscus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Dusky Parrot,Pionus fuscus,96.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Dusky Parrot,Pionus fuscus,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Blue-headed Parrot,Pionus menstruus,91.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Blue-headed Parrot,Pionus menstruus,103.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Blue-headed Parrot,Pionus menstruus,134.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Blue-headed Parrot,Pionus menstruus,180.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,White-crowned Parrot,Pionus senilis,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Bolborhynchus lineola,Pale-headed Rosella,261.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Pale-headed Rosella,Platycercus adscitus,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Pale-headed Rosella,Platycercus adscitus,22.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Mealy Rosella,Platycercus adscitus,21.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Mealy Rosella,Platycercus adscitus,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Mealy Rosella,Platycercus adscitus,50.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Green Rosella,Platycercus caledonicus,11.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Crimson Rosella,Platycercus elegans,80.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Crimson Rosella,Platycercus elegans,120.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Crimson Rosella,Platycercus elegans,120.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Crimson Rosella,Platycercus elegans,40.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Crimson Rosella,Platycercus elegans,66.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Crimson Rosella,Platycercus elegans,143.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Crimson Rosella,Platycercus elegans,42.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Eastern Rosella,Platycercus eximius,110.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Eastern Rosella,Platycercus eximius,260.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Eastern Rosella,Platycercus eximius,313.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Eastern Rosella,Platycercus eximius,120.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Eastern Rosella,Platycercus eximius,155.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Eastern Rosella,Platycercus eximius,321.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Eastern Rosella,Platycercus eximius,102.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Crimson Rosella,Platycercus flaveolus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Crimson Rosella,Platycercus flaveolus,6.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Yellow Rosella,Platycercus flaveolus,19.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Western Rosella,Platycercus icterotis,30.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Western Rosella,Platycercus icterotis,18.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Northern Rosella,Platycercus venustus,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Northern Rosella,Platycercus venustus,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Western Rosella,Platycercus icterotis,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Western Rosella,Platycercus icterotis,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Brown-necked Parrot,Poicephalus fuscicollis,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,Red-Fronted Parrot,Poicephalus gulielmi,120.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Red-Fronted Parrot,Poicephalus gulielmi,220.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Red-Fronted Parrot,Poicephalus gulielmi,100.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,African Orange-bellied Parrot,Poicephalus rufiventris,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2559,African Orange-bellied Parrot,Poicephalus rufiventris,400.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2556,Senegal Parrot,Poicephalus senegalus,500.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2557,Senegal Parrot,Poicephalus senegalus,300.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Senegal Parrot,Poicephalus senegalus,450.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Senegal Parrot,Poicephalus senegalus,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Princess Parrot,Polytelis alexandrae,1.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2562,Princess Parrot,Polytelis alexandrae,4.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Cape Parrot,Poicephalus robustus,16.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2560,Blue-headed Macaw,Primolius couloni,10.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2561,Illiger s Macaw,Primolius maracana,2.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Palm Cockatoo,Probosciger aterrimus,20.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Plum-headed Parakeet,Psittacula cyanocephala,12.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Derbyan Parakeet,Psittacula derbiana,8.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
2558,Alexandrine Parakeet,Psittacula eupatria,21.00,ตัว,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช
