year,quarter,expense_type,value,unit,source
2554,รวม,3. รายจ่ายเพื่อการลงทุน,8767.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,3. รายจ่ายเพื่อการลงทุน,88.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,3. รายจ่ายเพื่อการลงทุน,173.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,3. รายจ่ายเพื่อการลงทุน,458.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,3. รายจ่ายเพื่อการลงทุน,3779.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,3. รายจ่ายเพื่อการลงทุน,4499.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,3. รายจ่ายเพื่อการลงทุน,154.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,3. รายจ่ายเพื่อการลงทุน,299.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,3. รายจ่ายเพื่อการลงทุน,521.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,3. รายจ่ายเพื่อการลงทุน,5288.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,3. รายจ่ายเพื่อการลงทุน,6264.69,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,3. รายจ่ายเพื่อการลงทุน,167.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,3. รายจ่ายเพื่อการลงทุน,374.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,3. รายจ่ายเพื่อการลงทุน,825.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,3. รายจ่ายเพื่อการลงทุน,7072.66,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,3. รายจ่ายเพื่อการลงทุน,8440.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,3. รายจ่ายเพื่อการลงทุน,143.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,3. รายจ่ายเพื่อการลงทุน,394.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,3. รายจ่ายเพื่อการลงทุน,993.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,3. รายจ่ายเพื่อการลงทุน,7387.43,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,3. รายจ่ายเพื่อการลงทุน,8918.84,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,3. รายจ่ายเพื่อการลงทุน,147.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,3. รายจ่ายเพื่อการลงทุน,606.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,3. รายจ่ายเพื่อการลงทุน,1458.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,3. รายจ่ายเพื่อการลงทุน,8225.23,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,3. รายจ่ายเพื่อการลงทุน,10437.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,3. รายจ่ายเพื่อการลงทุน,122.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,3. รายจ่ายเพื่อการลงทุน,629.67,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,3. รายจ่ายเพื่อการลงทุน,1408.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,3. รายจ่ายเพื่อการลงทุน,8692.82,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,3. รายจ่ายเพื่อการลงทุน,10853.51,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,3. รายจ่ายเพื่อการลงทุน,95.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,3. รายจ่ายเพื่อการลงทุน,539.69,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,3. รายจ่ายเพื่อการลงทุน,1500.99,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,3. รายจ่ายเพื่อการลงทุน,9043.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,3. รายจ่ายเพื่อการลงทุน,11180.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,3. รายจ่ายเพื่อการลงทุน,253.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,3. รายจ่ายเพื่อการลงทุน,1688.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,3. รายจ่ายเพื่อการลงทุน,2578.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,3. รายจ่ายเพื่อการลงทุน,10449.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,3. รายจ่ายเพื่อการลงทุน,14970.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,3. รายจ่ายเพื่อการลงทุน,82.20,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,3. รายจ่ายเพื่อการลงทุน,430.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,3. รายจ่ายเพื่อการลงทุน,842.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,3. รายจ่ายเพื่อการลงทุน,5155.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,3. รายจ่ายเพื่อการลงทุน,6510.90,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,3. รายจ่ายเพื่อการลงทุน,146.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,3. รายจ่ายเพื่อการลงทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,3. รายจ่ายเพื่อการลงทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,3. รายจ่ายเพื่อการลงทุน,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,3. รายจ่ายเพื่อการลงทุน,146.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,3.1 ค่าครุภัณฑ์,78.04,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,3.1 ค่าครุภัณฑ์,167.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,3.1 ค่าครุภัณฑ์,304.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,3.1 ค่าครุภัณฑ์,1176.59,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,3.1 ค่าครุภัณฑ์,1726.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,3.1 ค่าครุภัณฑ์,72.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,3.1 ค่าครุภัณฑ์,145.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,3.1 ค่าครุภัณฑ์,324.96,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,3.1 ค่าครุภัณฑ์,1195.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,3.1 ค่าครุภัณฑ์,1738.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,3.1 ค่าครุภัณฑ์,128.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,3.1 ค่าครุภัณฑ์,133.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,3.1 ค่าครุภัณฑ์,204.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,3.1 ค่าครุภัณฑ์,1116.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,3.1 ค่าครุภัณฑ์,1582.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,3.1 ค่าครุภัณฑ์,42.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,3.1 ค่าครุภัณฑ์,111.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,3.1 ค่าครุภัณฑ์,397.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,3.1 ค่าครุภัณฑ์,2683.12,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,3.1 ค่าครุภัณฑ์,3235.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,3.1 ค่าครุภัณฑ์,51.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,3.1 ค่าครุภัณฑ์,99.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,3.1 ค่าครุภัณฑ์,249.40,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,3.1 ค่าครุภัณฑ์,1153.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,3.1 ค่าครุภัณฑ์,1554.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,3.1 ค่าครุภัณฑ์,68.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,3.1 ค่าครุภัณฑ์,175.86,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,3.1 ค่าครุภัณฑ์,263.79,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,3.1 ค่าครุภัณฑ์,1645.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,3.1 ค่าครุภัณฑ์,2153.57,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,3.1 ค่าครุภัณฑ์,78.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,3.1 ค่าครุภัณฑ์,191.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,3.1 ค่าครุภัณฑ์,425.88,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,3.1 ค่าครุภัณฑ์,2074.02,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,3.1 ค่าครุภัณฑ์,2769.77,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,3.1 ค่าครุภัณฑ์,57.98,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,3.1 ค่าครุภัณฑ์,168.46,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,3.1 ค่าครุภัณฑ์,427.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,3.1 ค่าครุภัณฑ์,2085.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,3.1 ค่าครุภัณฑ์,2740.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,3.1 ค่าครุภัณฑ์,64.25,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,3.1 ค่าครุภัณฑ์,237.79,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,3.1 ค่าครุภัณฑ์,495.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,3.1 ค่าครุภัณฑ์,2071.45,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,3.1 ค่าครุภัณฑ์,2869.11,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,3.1 ค่าครุภัณฑ์,49.68,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,3.1 ค่าครุภัณฑ์,237.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,3.1 ค่าครุภัณฑ์,454.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,3.1 ค่าครุภัณฑ์,2288.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,3.1 ค่าครุภัณฑ์,3029.64,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,3.1 ค่าครุภัณฑ์,33.33,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,3.1 ค่าครุภัณฑ์,207.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,3.1 ค่าครุภัณฑ์,556.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,3.1 ค่าครุภัณฑ์,2578.22,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,3.1 ค่าครุภัณฑ์,3375.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,3.1 ค่าครุภัณฑ์,120.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,3.1 ค่าครุภัณฑ์,568.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,3.1 ค่าครุภัณฑ์,764.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,3.1 ค่าครุภัณฑ์,2968.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,3.1 ค่าครุภัณฑ์,4421.14,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,3.1 ค่าครุภัณฑ์,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,26.78,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,163.19,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,307.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,3023.03,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,3520.32,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,19.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,79.83,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,252.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,1999.72,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,2351.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,53.80,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,86.62,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,212.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,1782.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,2135.21,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,38.13,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,118.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,218.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,5025.17,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,5399.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,33.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,69.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,190.34,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,2607.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,2900.30,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,66.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,117.55,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,234.52,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,3455.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,3873.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,88.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,182.93,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,394.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,4943.73,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,5609.97,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,57.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,198.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,524.41,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,5272.61,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,6052.71,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,75.16,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,355.76,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,948.28,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,6140.60,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2559,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,7519.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,65.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,369.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,929.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,6376.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2560,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,7741.36,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,50.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,318.85,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,877.75,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,6452.42,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2561,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,7699.94,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,124.89,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,1081.35,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,1788.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,7459.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2562,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,10453.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2563,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q1,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q2,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q3,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,Q4,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2564,รวม,3.2 ค่าที่ดินและสิ่งปลูกสร้าง,0.00,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q1,3.3 อื่นๆ,2.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q2,3.3 อื่นๆ,7.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q3,3.3 อื่นๆ,14.29,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,Q4,3.3 อื่นๆ,28.31,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2551,รวม,3.3 อื่นๆ,52.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q1,3.3 อื่นๆ,2.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q2,3.3 อื่นๆ,0.01,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q3,3.3 อื่นๆ,1.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,Q4,3.3 อื่นๆ,14.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2552,รวม,3.3 อื่นๆ,18.54,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q1,3.3 อื่นๆ,4.86,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q2,3.3 อื่นๆ,0.44,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q3,3.3 อื่นๆ,9.81,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,Q4,3.3 อื่นๆ,22.56,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2553,รวม,3.3 อื่นๆ,37.67,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q1,3.3 อื่นๆ,0.63,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q2,3.3 อื่นๆ,0.09,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q3,3.3 อื่นๆ,0.49,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,Q4,3.3 อื่นๆ,131.58,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2554,รวม,3.3 อื่นๆ,132.79,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q1,3.3 อื่นๆ,3.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q2,3.3 อื่นๆ,4.10,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q3,3.3 อื่นๆ,18.26,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,Q4,3.3 อื่นๆ,18.67,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2555,รวม,3.3 อื่นๆ,44.50,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q1,3.3 อื่นๆ,20.48,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q2,3.3 อื่นๆ,6.53,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q3,3.3 อื่นๆ,23.39,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,Q4,3.3 อื่นๆ,187.47,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2556,รวม,3.3 อื่นๆ,237.87,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q1,3.3 อื่นๆ,0.69,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q2,3.3 อื่นๆ,0.27,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q3,3.3 อื่นๆ,5.37,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,Q4,3.3 อื่นๆ,54.91,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2557,รวม,3.3 อื่นๆ,61.24,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
2558,Q1,3.3 อื่นๆ,27.92,ล้านบาท,สำนักงานเศรษฐกิจการคลัง
