year,quarter,list,value,unit,source
2004,Q1,Housing and Water,80902.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Electricity   Gas and Other Fuels,22705.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Furnishings  Households Equipment and Routine Maintenance of the House,44449.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Furniture and Furnishings  Carpets and Other Floor Covering,7793.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Households Equipment and Routine Maintenance of the House,36566.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Health,47047.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Transport,137626.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Purchase of Vehicles,52885.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Operation of Personal Transport  Equipment,42323.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Transport Services,42293.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Communication,28186.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Recreation  and Culture,55586.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Audio-visual  Photographic and Information Processing  Equipment,17067.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Other Recreation and Entertainment,28652.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Newspaper  Books and Stationery,9840.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Education,15354.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Restaurants and Hotels,111905.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Miscellaneous Goods and Services,92308.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Personal Care,17724.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Personal Effects n.e.c.,15133.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Financial Services,40558.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Other Services n.e.c.,18613.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Individual consumption expenditure by non-profit institution serving households (NPISHs),14346.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Private final consumption expenditure in The Domestic Market,955621.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Plus : Expenditure of Resident Abroad,35524.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Less : Expenditure of Non-resident in The Country,81102.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q1,Private final consumption expenditure,909955.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Individual consumption expenditure of households,960297.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Food and Non-alcoholic,200096.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2, Food,168121.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Bread and  Cereals,38898.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2, Meat,18750.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Fish,26163.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Milk  Cheese and Eggs,20049.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Oil and Fat,6517.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Fruit,14518.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Vegetables,25175.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2, Sugar  Jam  Honey  Chocolate and Confectionery,7176.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Food Products n.e.c.,10863.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Non-alcoholic Beverages,32041.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Alcoholic Beverages  Tobacco and Narcotic,48358.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Alcoholic Beverages,32500.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Tobacco,15762.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Clothing and Footwear,62121.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Clothing,57129.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Footwear,4980.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Housing  Water  Electricity  Gas and Other Fuels,104473.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Housing and Water,81453.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Electricity   Gas and Other Fuels,23074.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Furnishings  Households Equipment and Routine Maintenance of the House,45426.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Furniture and Furnishings  Carpets and Other Floor Covering,7997.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Households Equipment and Routine Maintenance of the House,37485.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Health,47787.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Transport,137485.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Purchase of Vehicles,51221.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Operation of Personal Transport  Equipment,42522.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Transport Services,43941.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Communication,29864.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Recreation  and Culture,55522.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Audio-visual  Photographic and Information Processing  Equipment,17332.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Other Recreation and Entertainment,28036.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Newspaper  Books and Stationery,10168.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Education,16156.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Restaurants and Hotels,116675.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Miscellaneous Goods and Services,96915.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Personal Care,17712.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Personal Effects n.e.c.,16309.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Financial Services,42965.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Other Services n.e.c.,19715.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Individual consumption expenditure by non-profit institution serving households (NPISHs),14225.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Private final consumption expenditure in The Domestic Market,974728.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Plus : Expenditure of Resident Abroad,34910.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Less : Expenditure of Non-resident in The Country,85141.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q2,Private final consumption expenditure,923314.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Individual consumption expenditure of households,963879.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Food and Non-alcoholic,201989.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3, Food,168528.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Bread and  Cereals,39144.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3, Meat,18432.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Fish,24776.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Milk  Cheese and Eggs,20738.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Oil and Fat,6637.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Fruit,14526.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Vegetables,25547.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3, Sugar  Jam  Honey  Chocolate and Confectionery,7364.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Food Products n.e.c.,10869.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Non-alcoholic Beverages,33749.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Alcoholic Beverages  Tobacco and Narcotic,48225.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Alcoholic Beverages,32711.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Tobacco,15316.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Clothing and Footwear,63012.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Clothing,57852.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Footwear,5165.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Housing  Water  Electricity  Gas and Other Fuels,105402.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Housing and Water,82123.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Electricity   Gas and Other Fuels,23240.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Furnishings  Households Equipment and Routine Maintenance of the House,46740.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Furniture and Furnishings  Carpets and Other Floor Covering,7999.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Households Equipment and Routine Maintenance of the House,38774.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Health,48415.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Transport,137172.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Purchase of Vehicles,51959.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Operation of Personal Transport  Equipment,42031.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Transport Services,43207.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Communication,28537.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Recreation  and Culture,57607.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Audio-visual  Photographic and Information Processing  Equipment,18738.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Other Recreation and Entertainment,28952.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Newspaper  Books and Stationery,9953.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Education,14965.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Restaurants and Hotels,118060.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Miscellaneous Goods and Services,94396.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Personal Care,18365.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Personal Effects n.e.c.,15515.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Financial Services,40727.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Other Services n.e.c.,19839.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Individual consumption expenditure by non-profit institution serving households (NPISHs),14590.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Private final consumption expenditure in The Domestic Market,978288.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Plus : Expenditure of Resident Abroad,35679.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Less : Expenditure of Non-resident in The Country,86315.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q3,Private final consumption expenditure,926495.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Individual consumption expenditure of households,980900.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Food and Non-alcoholic,204550.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4, Food,168855.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Bread and  Cereals,39705.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4, Meat,19026.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Fish,25792.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Milk  Cheese and Eggs,20828.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Oil and Fat,6048.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Fruit,12771.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Vegetables,26709.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4, Sugar  Jam  Honey  Chocolate and Confectionery,7398.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Food Products n.e.c.,11003.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Non-alcoholic Beverages,36300.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Alcoholic Beverages  Tobacco and Narcotic,49372.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Alcoholic Beverages,34113.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Tobacco,15379.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Clothing and Footwear,64243.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Clothing,59125.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Footwear,5181.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Housing  Water  Electricity  Gas and Other Fuels,106059.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Housing and Water,82668.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Electricity   Gas and Other Fuels,23472.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Furnishings  Households Equipment and Routine Maintenance of the House,47755.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Furniture and Furnishings  Carpets and Other Floor Covering,7755.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Households Equipment and Routine Maintenance of the House,40008.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Health,48625.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Transport,138670.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Purchase of Vehicles,51843.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Operation of Personal Transport  Equipment,42176.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Transport Services,44597.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Communication,29048.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Recreation  and Culture,61065.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Audio-visual  Photographic and Information Processing  Equipment,19593.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Other Recreation and Entertainment,30826.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Newspaper  Books and Stationery,10446.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Education,16958.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Restaurants and Hotels,115193.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Miscellaneous Goods and Services,96866.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Personal Care,18795.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Personal Effects n.e.c.,15817.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Financial Services,38384.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Other Services n.e.c.,23908.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Individual consumption expenditure by non-profit institution serving households (NPISHs),16537.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Private final consumption expenditure in The Domestic Market,997529.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Plus : Expenditure of Resident Abroad,32940.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Less : Expenditure of Non-resident in The Country,88491.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Q4,Private final consumption expenditure,943831.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Individual consumption expenditure of households,968539.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Food and Non-alcoholic,202721.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1, Food,167626.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Bread and  Cereals,39591.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1, Meat,19996.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Fish,25266.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Milk  Cheese and Eggs,20033.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Oil and Fat,6615.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Fruit,11050.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Vegetables,26852.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1, Sugar  Jam  Honey  Chocolate and Confectionery,7430.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Food Products n.e.c.,10729.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Non-alcoholic Beverages,35093.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Alcoholic Beverages  Tobacco and Narcotic,52708.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Alcoholic Beverages,36146.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Tobacco,16580.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Clothing and Footwear,65266.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Clothing,60015.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Footwear,5246.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Housing  Water  Electricity  Gas and Other Fuels,108325.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Housing and Water,84523.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Electricity   Gas and Other Fuels,23735.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Furnishings  Households Equipment and Routine Maintenance of the House,47364.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Furniture and Furnishings  Carpets and Other Floor Covering,6467.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Households Equipment and Routine Maintenance of the House,40835.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Health,48885.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Transport,136924.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Purchase of Vehicles,49866.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Operation of Personal Transport  Equipment,42481.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Transport Services,44632.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Communication,30335.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Recreation  and Culture,58354.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Audio-visual  Photographic and Information Processing  Equipment,18604.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Other Recreation and Entertainment,29764.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Newspaper  Books and Stationery,10172.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Education,16545.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Restaurants and Hotels,107692.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Miscellaneous Goods and Services,95010.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Personal Care,18653.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Personal Effects n.e.c.,15838.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Financial Services,39098.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Other Services n.e.c.,21303.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Individual consumption expenditure by non-profit institution serving households (NPISHs),15365.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Private final consumption expenditure in The Domestic Market,983844.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Plus : Expenditure of Resident Abroad,27812.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Less : Expenditure of Non-resident in The Country,71581.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q1,Private final consumption expenditure,941786.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Individual consumption expenditure of households,994172.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Food and Non-alcoholic,207451.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2, Food,169450.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Bread and  Cereals,39899.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2, Meat,20611.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Fish,26023.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Milk  Cheese and Eggs,20469.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Oil and Fat,5934.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Fruit,11506.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Vegetables,26960.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2, Sugar  Jam  Honey  Chocolate and Confectionery,7586.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Food Products n.e.c.,10675.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Non-alcoholic Beverages,38673.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Alcoholic Beverages  Tobacco and Narcotic,54328.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Alcoholic Beverages,37915.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Tobacco,16411.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Clothing and Footwear,66442.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Clothing,61168.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Footwear,5267.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Housing  Water  Electricity  Gas and Other Fuels,109660.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Housing and Water,85131.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Electricity   Gas and Other Fuels,24511.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Furnishings  Households Equipment and Routine Maintenance of the House,48682.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Furniture and Furnishings  Carpets and Other Floor Covering,6186.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Households Equipment and Routine Maintenance of the House,42473.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Health,48892.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Transport,139066.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Purchase of Vehicles,50418.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Operation of Personal Transport  Equipment,43409.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Transport Services,45339.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Communication,32685.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Recreation  and Culture,60596.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Audio-visual  Photographic and Information Processing  Equipment,18017.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Other Recreation and Entertainment,32553.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Newspaper  Books and Stationery,10100.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Education,16375.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Restaurants and Hotels,117693.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Miscellaneous Goods and Services,93541.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Personal Care,18959.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Personal Effects n.e.c.,14989.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Financial Services,38840.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Other Services n.e.c.,21046.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Individual consumption expenditure by non-profit institution serving households (NPISHs),15190.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Private final consumption expenditure in The Domestic Market,1009447.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Plus : Expenditure of Resident Abroad,31037.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Less : Expenditure of Non-resident in The Country,77703.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q2,Private final consumption expenditure,960600.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Individual consumption expenditure of households,1019488.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Food and Non-alcoholic,218579.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3, Food,179708.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Bread and  Cereals,40337.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3, Meat,21296.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Fish,29819.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Milk  Cheese and Eggs,20522.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Oil and Fat,5870.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Fruit,16382.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Vegetables,26913.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3, Sugar  Jam  Honey  Chocolate and Confectionery,7717.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Food Products n.e.c.,10816.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Non-alcoholic Beverages,39642.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Alcoholic Beverages  Tobacco and Narcotic,52757.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Alcoholic Beverages,37451.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Tobacco,15312.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Clothing and Footwear,68153.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Clothing,62797.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Footwear,5371.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Housing  Water  Electricity  Gas and Other Fuels,109725.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Housing and Water,85614.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Electricity   Gas and Other Fuels,24048.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Furnishings  Households Equipment and Routine Maintenance of the House,48829.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Furniture and Furnishings  Carpets and Other Floor Covering,5974.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Households Equipment and Routine Maintenance of the House,42910.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Health,50019.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Transport,141017.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Q3,Purchase of Vehicles,50680.00,Millions of Baht,Office of the National Economics and Social Development Council
