year,quarter,private_bond,offering,list,detail,value,unit,source
2546,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,15197.73,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,8284.63,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,34338.89,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,35298.74,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,975.62,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,28075.10,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,29313.68,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 4p,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,18266.54,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,6414.08,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,43654.63,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,6483.16,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 4r,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,6708.36,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,305.89,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,3756.40,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,10138.05,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,24248.52,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,6349.90,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,20443.22,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,23755.35,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,2926.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,10931.30,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,23578.48,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,14588.10,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2558,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,7247.46,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2557,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2556,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2555,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2554,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2553,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2552,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2551,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2550,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2549,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2548,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2547,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2546,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2545,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2544,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2543,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2542,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2541,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,15197.73,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,8284.63,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,34338.89,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2563,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,35298.74,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,975.62,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,28075.10,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,29313.68,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2562,ไตรมาส 4p,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,18266.54,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2561,ไตรมาส 4r,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2560,ไตรมาส 4,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 1,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 2,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
2559,ไตรมาส 3,ตราสารหนี้ภาครัฐไทย4 ,เสนอขายในประเทศ,โดยภาครัฐไทย,,0.00,ล้านบาท,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์
