﻿year,code,business,value,unit,source
2558,773,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ,11480400.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,773,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ,10405317.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7730,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ,11592023.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7730,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ,7251488.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7730,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ,11480400.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7730,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ,10405317.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,77301,การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก (ยกเว้นยานยนต์),390718.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,77301,การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก (ยกเว้นยานยนต์),224367.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,77301,การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก (ยกเว้นยานยนต์),296605.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,77301,การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก (ยกเว้นยานยนต์),653098.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,77302,การให้เช่าเครื่องอุปกรณ์การขนส่งน้ำ,269984.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,77302,การให้เช่าเครื่องอุปกรณ์การขนส่งน้ำ,542523.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,77302,การให้เช่าเครื่องอุปกรณ์การขนส่งน้ำ,84069.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,77302,การให้เช่าเครื่องอุปกรณ์การขนส่งน้ำ,429747.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,77304,การให้เช่าเครื่องจักรและอุปกรณ์ทางการเกษตรและการป่าไม้,128787.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,77304,การให้เช่าเครื่องจักรและอุปกรณ์ทางการเกษตรและการป่าไม้,64334.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,77304,การให้เช่าเครื่องจักรและอุปกรณ์ทางการเกษตรและการป่าไม้,37507.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,77304,การให้เช่าเครื่องจักรและอุปกรณ์ทางการเกษตรและการป่าไม้,74090.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,77305,การให้เช่าเครื่องจักรและอุปกรณ์ในการก่อสร้างและงานวิศวกรรมโยธา,1888677.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,77305,การให้เช่าเครื่องจักรและอุปกรณ์ในการก่อสร้างและงานวิศวกรรมโยธา,2022869.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,77305,การให้เช่าเครื่องจักรและอุปกรณ์ในการก่อสร้างและงานวิศวกรรมโยธา,1860823.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,77305,การให้เช่าเครื่องจักรและอุปกรณ์ในการก่อสร้างและงานวิศวกรรมโยธา,2692351.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,77306,การให้เช่าเครื่องจักรและอุปกรณ์สำนักงาน,2121413.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,77306,การให้เช่าเครื่องจักรและอุปกรณ์สำนักงาน,469134.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,77306,การให้เช่าเครื่องจักรและอุปกรณ์สำนักงาน,379325.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,77306,การให้เช่าเครื่องจักรและอุปกรณ์สำนักงาน,700294.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,77309,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,6792445.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,77309,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,3928261.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,77309,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,8822072.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,77309,การให้เช่าเครื่องจักร อุปกรณ์ และสินค้าที่จับต้องได้อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,5855738.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,774,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),62720.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,774,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),46725.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,774,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),1079684.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7740,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),62720.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7740,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),46725.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7740,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),1079684.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,77400,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),62720.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,77400,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),46725.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,77400,สัญญาเช่าดำเนินงานผลิตภัณฑ์ที่มีทรัพย์สินทางปัญญาหรือผลิตภัณฑ์ที่คล้ายกัน (ยกเว้นงานที่มีลิขสิทธิ์),1079684.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,78,กิจกรรมการจ้างงาน,15777300.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,78,กิจกรรมการจ้างงาน,16420315.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,78,กิจกรรมการจ้างงาน,20602505.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,78,กิจกรรมการจ้างงาน,24366485.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,781,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,6548794.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,781,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,3714117.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,781,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,13996008.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,781,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,15898676.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7810,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,6548794.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7810,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,3714117.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7810,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,13996008.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7810,กิจกรรมของสำนักงานหรือตัวแทนจัดหางาน,15898676.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,78101,กิจกรรมการคัดเลือกนักแสดงภาพยนตร์ โทรทัศน์ และการแสดงอื่นๆ,228963.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,78101,กิจกรรมการคัดเลือกนักแสดงภาพยนตร์ โทรทัศน์ และการแสดงอื่นๆ,73687.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,78101,กิจกรรมการคัดเลือกนักแสดงภาพยนตร์ โทรทัศน์ และการแสดงอื่นๆ,28260.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,78101,กิจกรรมการคัดเลือกนักแสดงภาพยนตร์ โทรทัศน์ และการแสดงอื่นๆ,248554.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,78109,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานอื่นๆ,6319832.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,78109,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานอื่นๆ,3640430.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,78109,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานอื่นๆ,13967748.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,78109,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานอื่นๆ,15650122.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,782,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,9064564.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,782,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,12207258.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,782,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,5175417.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,782,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,8189952.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7820,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,9064564.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7820,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,12207258.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7820,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,5175417.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7820,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,8189952.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,78200,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,9064564.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,78200,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,12207258.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,78200,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,5175417.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,78200,กิจกรรมของสำนักงานหรือตัวแทนจัดหางานชั่วคราว,8189952.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,783,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,163941.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,783,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,498940.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,783,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,1431080.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,783,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,277857.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7830,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,163941.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7830,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,498940.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7830,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,1431080.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7830,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,277857.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,78300,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,163941.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,78300,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,498940.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,78300,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,1431080.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,78300,กิจกรรมการจัดหาทรัพยากรบุคคลอื่นๆ,277857.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,79,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว การจัดนำเที่ยว การบริการสำรอง และกิจกรรมที่เกี่ยวข้อง,50794297.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,79,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว การจัดนำเที่ยว การบริการสำรอง และกิจกรรมที่เกี่ยวข้อง,73950655.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,79,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว การจัดนำเที่ยว การบริการสำรอง และกิจกรรมที่เกี่ยวข้อง,45864164.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,79,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว การจัดนำเที่ยว การบริการสำรอง และกิจกรรมที่เกี่ยวข้อง,63840748.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,791,กิจกรรมของตัวแทนธุรกิจท่องเที่ยวและการจัดนำเที่ยว,50218763.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,791,กิจกรรมของตัวแทนธุรกิจท่องเที่ยวและการจัดนำเที่ยว,73596623.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,791,กิจกรรมของตัวแทนธุรกิจท่องเที่ยวและการจัดนำเที่ยว,45549971.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,791,กิจกรรมของตัวแทนธุรกิจท่องเที่ยวและการจัดนำเที่ยว,63189937.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7911,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,27399135.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7911,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,20489903.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7911,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,24110539.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7911,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,21115684.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,79110,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,27399135.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,79110,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,20489903.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,79110,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,24110539.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,79110,กิจกรรมของตัวแทนธุรกิจท่องเที่ยว,21115684.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7912,กิจกรรมการจัดนำเที่ยว,22819628.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7912,กิจกรรมการจัดนำเที่ยว,53106720.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7912,กิจกรรมการจัดนำเที่ยว,21439432.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7912,กิจกรรมการจัดนำเที่ยว,42074253.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,79120,กิจกรรมการจัดนำเที่ยว,22819628.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,79120,กิจกรรมการจัดนำเที่ยว,53106720.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,79120,กิจกรรมการจัดนำเที่ยว,21439432.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,79120,กิจกรรมการจัดนำเที่ยว,42074253.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,799,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง,575534.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,799,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง,354032.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,799,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง,314193.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,799,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง,650811.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,7990,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง,575534.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,7990,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง,354032.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,7990,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง,314193.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,7990,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้อง,650811.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,79901,กิจกรรมของมัคคุเทศก์,60755.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,79901,กิจกรรมของมัคคุเทศก์,67310.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,79901,กิจกรรมของมัคคุเทศก์,38461.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,79901,กิจกรรมของมัคคุเทศก์,43281.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,79909,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้องซึ่งมิได้จัดประเภทไว้ในที่อื่น,514779.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,79909,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้องซึ่งมิได้จัดประเภทไว้ในที่อื่น,286722.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,79909,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้องซึ่งมิได้จัดประเภทไว้ในที่อื่น,275731.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,79909,กิจกรรมบริการสำรองอื่นๆ และกิจกรรมที่เกี่ยวข้องซึ่งมิได้จัดประเภทไว้ในที่อื่น,607530.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,80,การบริการรักษาความปลอดภัยและการสืบสวน,36465575.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,80,การบริการรักษาความปลอดภัยและการสืบสวน,29555346.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,80,การบริการรักษาความปลอดภัยและการสืบสวน,30753409.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,80,การบริการรักษาความปลอดภัยและการสืบสวน,49584010.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,801,การบริการรักษาความปลอดภัยส่วนบุคคล,27474059.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,801,การบริการรักษาความปลอดภัยส่วนบุคคล,19673244.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,801,การบริการรักษาความปลอดภัยส่วนบุคคล,25086505.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,801,การบริการรักษาความปลอดภัยส่วนบุคคล,42303691.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,8010,การบริการรักษาความปลอดภัยส่วนบุคคล,27474059.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,8010,การบริการรักษาความปลอดภัยส่วนบุคคล,19673244.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,8010,การบริการรักษาความปลอดภัยส่วนบุคคล,25086505.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,8010,การบริการรักษาความปลอดภัยส่วนบุคคล,42303691.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,80100,การบริการรักษาความปลอดภัยส่วนบุคคล,27474059.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,80100,การบริการรักษาความปลอดภัยส่วนบุคคล,19673244.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,80100,การบริการรักษาความปลอดภัยส่วนบุคคล,25086505.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,80100,การบริการรักษาความปลอดภัยส่วนบุคคล,42303691.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,802,การบริการระบบรักษาความปลอดภัย,8988942.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,802,การบริการระบบรักษาความปลอดภัย,9882102.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,802,การบริการระบบรักษาความปลอดภัย,5665044.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,802,การบริการระบบรักษาความปลอดภัย,7278460.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,8020,การบริการระบบรักษาความปลอดภัย,8988942.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,8020,การบริการระบบรักษาความปลอดภัย,9882102.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,8020,การบริการระบบรักษาความปลอดภัย,5665044.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,8020,การบริการระบบรักษาความปลอดภัย,7278460.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,80200,การบริการระบบรักษาความปลอดภัย,8988942.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,80200,การบริการระบบรักษาความปลอดภัย,9882102.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,80200,การบริการระบบรักษาความปลอดภัย,5665044.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,80200,การบริการระบบรักษาความปลอดภัย,7278460.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,81,กิจกรรมการบริการสำหรับอาคารและภูมิทัศน์,11499785.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,81,กิจกรรมการบริการสำหรับอาคารและภูมิทัศน์,8530354.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,81,กิจกรรมการบริการสำหรับอาคารและภูมิทัศน์,11900970.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,81,กิจกรรมการบริการสำหรับอาคารและภูมิทัศน์,12310520.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,811,กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ,2668605.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,8110,กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ,2668605.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,81100,กิจกรรมสนับสนุนการอำนวยความสะดวกแบบเบ็ดเสร็จ,2668605.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,812,การบริการทำความสะอาด,11049302.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,812,การบริการทำความสะอาด,7965226.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,812,การบริการทำความสะอาด,11616674.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,812,การบริการทำความสะอาด,8997983.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,8121,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,7326026.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,8121,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,5219718.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,8121,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,6991175.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,8121,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,5544793.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,81210,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,7326026.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,81210,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,5219718.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,81210,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,6991175.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,81210,การบริการทำความสะอาดทั่วไปสำหรับอาคาร,5544793.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,8129,การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ,3723276.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,8129,การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ,2745509.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,8129,การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ,4625498.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,8129,การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ,3453190.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,81291,การบริการทำความสะอาดพื้นผิวภายนอกอาคาร,105163.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,81291,การบริการทำความสะอาดพื้นผิวภายนอกอาคาร,54200.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,81292,การบริการทำความสะอาดภายในที่ใช้ความชำนาญเฉพาะด้าน,299429.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,81292,การบริการทำความสะอาดภายในที่ใช้ความชำนาญเฉพาะด้าน,242548.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,81292,การบริการทำความสะอาดภายในที่ใช้ความชำนาญเฉพาะด้าน,500496.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,81292,การบริการทำความสะอาดภายในที่ใช้ความชำนาญเฉพาะด้าน,381793.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,81293,การบริการฆ่าเชื้อและกำจัด,2468611.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,81293,การบริการฆ่าเชื้อและกำจัด,2015743.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,81293,การบริการฆ่าเชื้อและกำจัด,3512338.00,พันบาท,สำนักงานสถิติแห่งชาติ
2560,81293,การบริการฆ่าเชื้อและกำจัด,2420677.00,พันบาท,สำนักงานสถิติแห่งชาติ
2554,81299,การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,829219.00,พันบาท,สำนักงานสถิติแห่งชาติ
2556,81299,การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,382055.00,พันบาท,สำนักงานสถิติแห่งชาติ
2558,81299,การบริการทำความสะอาดสำหรับอาคารและอุตสาหกรรมอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,551547.00,พันบาท,สำนักงานสถิติแห่งชาติ
