year,month,list,sub_list,value,unit,source
2553,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,549.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มกราคม,ธุรกรรมการชำระเงินผ่าน internet banking,มูลค่ารายการ,551.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,62788691.00,ราย,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,61682877.00,ราย,ธนาคารแห่งประเทศไทย
2563,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,60679606.00,ราย,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,60084145.00,ราย,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,58752128.00,ราย,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,57480185.00,ราย,ธนาคารแห่งประเทศไทย
2562,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,56301375.00,ราย,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,55487160.00,ราย,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,56586723.00,ราย,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,55154144.00,ราย,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,54091763.00,ราย,ธนาคารแห่งประเทศไทย
2562,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,50881455.00,ราย,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,49756353.00,ราย,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,48017782.00,ราย,ธนาคารแห่งประเทศไทย
2562,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,47055590.00,ราย,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,46004931.00,ราย,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,44738376.00,ราย,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,43289560.00,ราย,ธนาคารแห่งประเทศไทย
2561,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,44272676.00,ราย,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,43055219.00,ราย,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,41604241.00,ราย,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,40292025.00,ราย,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,38635917.00,ราย,ธนาคารแห่งประเทศไทย
2561,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,37229785.00,ราย,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,36148535.00,ราย,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,35028954.00,ราย,ธนาคารแห่งประเทศไทย
2561,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,34017400.00,ราย,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,32143467.00,ราย,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,30964829.00,ราย,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,29907878.00,ราย,ธนาคารแห่งประเทศไทย
2560,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,28885230.00,ราย,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,27637391.00,ราย,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,27519887.00,ราย,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,26670348.00,ราย,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,25753826.00,ราย,ธนาคารแห่งประเทศไทย
2560,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,24860386.00,ราย,ธนาคารแห่งประเทศไทย
2560,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,24190904.00,ราย,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,23187805.00,ราย,ธนาคารแห่งประเทศไทย
2560,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,22497863.00,ราย,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,21151583.00,ราย,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,20460130.00,ราย,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,19814716.00,ราย,ธนาคารแห่งประเทศไทย
2559,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,19582959.00,ราย,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,19046320.00,ราย,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,18304203.00,ราย,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,17623359.00,ราย,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,16836861.00,ราย,ธนาคารแห่งประเทศไทย
2559,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,16186856.00,ราย,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,15805610.00,ราย,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,15131612.00,ราย,ธนาคารแห่งประเทศไทย
2559,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,14580300.00,ราย,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,13918815.00,ราย,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,13480038.00,ราย,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,13115087.00,ราย,ธนาคารแห่งประเทศไทย
2558,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,11339988.00,ราย,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10986371.00,ราย,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10859268.00,ราย,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10718900.00,ราย,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10428439.00,ราย,ธนาคารแห่งประเทศไทย
2558,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,10080505.00,ราย,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9898188.00,ราย,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9629613.00,ราย,ธนาคารแห่งประเทศไทย
2558,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,9399183.00,ราย,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6229960.00,ราย,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6089256.00,ราย,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5939392.00,ราย,ธนาคารแห่งประเทศไทย
2557,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,6251799.00,ราย,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5755138.00,ราย,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5453466.00,ราย,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,5324854.00,ราย,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4999955.00,ราย,ธนาคารแห่งประเทศไทย
2557,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4760314.00,ราย,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4609758.00,ราย,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4417895.00,ราย,ธนาคารแห่งประเทศไทย
2557,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,4243708.00,ราย,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,1164796.00,ราย,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,1151152.00,ราย,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,1133019.00,ราย,ธนาคารแห่งประเทศไทย
2556,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,1107530.00,ราย,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,1088971.00,ราย,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,1055023.00,ราย,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,1025827.00,ราย,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,1002013.00,ราย,ธนาคารแห่งประเทศไทย
2556,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,969977.00,ราย,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,964860.00,ราย,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,925386.00,ราย,ธนาคารแห่งประเทศไทย
2556,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,888011.00,ราย,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,864312.00,ราย,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,846268.00,ราย,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,835174.00,ราย,ธนาคารแห่งประเทศไทย
2555,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,818177.00,ราย,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,801920.00,ราย,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,786101.00,ราย,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,764689.00,ราย,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,750478.00,ราย,ธนาคารแห่งประเทศไทย
2555,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,731731.00,ราย,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,725143.00,ราย,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,703228.00,ราย,ธนาคารแห่งประเทศไทย
2555,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,688178.00,ราย,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,706439.00,ราย,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,689522.00,ราย,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,690566.00,ราย,ธนาคารแห่งประเทศไทย
2554,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,680382.00,ราย,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,664305.00,ราย,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,643875.00,ราย,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,622640.00,ราย,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,589916.00,ราย,ธนาคารแห่งประเทศไทย
2554,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,573436.00,ราย,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,566164.00,ราย,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,543882.00,ราย,ธนาคารแห่งประเทศไทย
2554,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,530332.00,ราย,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,519450.00,ราย,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,503308.00,ราย,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,494956.00,ราย,ธนาคารแห่งประเทศไทย
2553,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,477328.00,ราย,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,449719.00,ราย,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,431275.00,ราย,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,416588.00,ราย,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,399957.00,ราย,ธนาคารแห่งประเทศไทย
2553,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,390105.00,ราย,ธนาคารแห่งประเทศไทย
2553,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,382977.00,ราย,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,364195.00,ราย,ธนาคารแห่งประเทศไทย
2553,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,จำนวนบัญชีลูกค้าที่ใช้บริการ,349813.00,ราย,ธนาคารแห่งประเทศไทย
2563,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,593059.00,พันรายการ,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,529879.00,พันรายการ,ธนาคารแห่งประเทศไทย
2563,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,514379.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,521199.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,487404.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,501052.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,468910.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,446836.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,412738.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,383165.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,375791.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,339193.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,358125.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,314437.00,พันรายการ,ธนาคารแห่งประเทศไทย
2562,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,316259.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,316214.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,295422.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,291698.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,267674.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,257757.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,244405.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,226898.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,218128.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,เมษายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,190769.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,มีนาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,194459.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,168787.00,พันรายการ,ธนาคารแห่งประเทศไทย
2561,มกราคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,167157.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,157710.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,144495.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,137889.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,กันยายน,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,130011.00,พันรายการ,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,ธุรกรรมการชำระเงินผ่าน mobile banking,ปริมาณรายการ,115663.00,พันรายการ,ธนาคารแห่งประเทศไทย
