﻿year,list1,sub_list1,sub_list2,sub_list3,list2,value,unit,source
2563,รวมหนี้สิน,รวม,รวม,รวม,ราคาบัญชีปีปัจจุบัน,309198203.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมหนี้สิน,รวม,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-19582266.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมหนี้สิน,รวม,รวม,รวม,ราคาประเมินปีปัจจุบัน,289615937.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.1 หุ้นสามัญที่ออกและชำระแล้ว,รวม,ราคาบัญชีปีปัจจุบัน,51342895.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.1 หุ้นสามัญที่ออกและชำระแล้ว,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.1 หุ้นสามัญที่ออกและชำระแล้ว,รวม,ราคาประเมินปีปัจจุบัน,51342895.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.2 หุ้นบุริมสิทธิที่ไม่สามารถไถ่ถอนได้ ชนิดไม่สะสมเงินปันผล ,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.2 หุ้นบุริมสิทธิที่ไม่สามารถไถ่ถอนได้ ชนิดไม่สะสมเงินปันผล ,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.2 หุ้นบุริมสิทธิที่ไม่สามารถไถ่ถอนได้ ชนิดไม่สะสมเงินปันผล ,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.3 หุ้นบุริมสิทธิที่ไม่สามารถไถ่ถอนได้ ชนิดสะสมเงินปันผล ,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.3 หุ้นบุริมสิทธิที่ไม่สามารถไถ่ถอนได้ ชนิดสะสมเงินปันผล ,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,10 ทุนชำระแล้ว,10.3 หุ้นบุริมสิทธิที่ไม่สามารถไถ่ถอนได้ ชนิดสะสมเงินปันผล ,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,รวมทุนชำระแล้ว,รวม,รวม,ราคาบัญชีปีปัจจุบัน,51342896.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,รวมทุนชำระแล้ว,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,รวมทุนชำระแล้ว,รวม,รวม,ราคาประเมินปีปัจจุบัน,51342896.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,11 เงินลงทุนจากสำนักงานใหญ่*,รวม,รวม,ราคาบัญชีปีปัจจุบัน,14720929.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,11 เงินลงทุนจากสำนักงานใหญ่*,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,11 เงินลงทุนจากสำนักงานใหญ่*,รวม,รวม,ราคาประเมินปีปัจจุบัน,14720929.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,12 ใบสำคัญแสดงสิทธิที่จะซื้อหุ้น,รวม,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,12 ใบสำคัญแสดงสิทธิที่จะซื้อหุ้น,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,12 ใบสำคัญแสดงสิทธิที่จะซื้อหุ้น,รวม,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,13 ส่วนเกิน (ต่ำกว่า) มูลค่าหุ้น,รวม,รวม,ราคาบัญชีปีปัจจุบัน,8971166.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,13 ส่วนเกิน (ต่ำกว่า) มูลค่าหุ้น,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-1.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,13 ส่วนเกิน (ต่ำกว่า) มูลค่าหุ้น,รวม,รวม,ราคาประเมินปีปัจจุบัน,8971165.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.1 ตราสารหนี้ที่วัดมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,ราคาบัญชีปีปัจจุบัน,1737403.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.1 ตราสารหนี้ที่วัดมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,รายการปรับปรุงปีปัจจุบัน,1036519.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.1 ตราสารหนี้ที่วัดมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,ราคาประเมินปีปัจจุบัน,2773923.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.2  การป้องกันความเสี่ยงในกระแสเงินสด,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.2  การป้องกันความเสี่ยงในกระแสเงินสด,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.2  การป้องกันความเสี่ยงในกระแสเงินสด,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.3  การแปลงค่างบการเงินจากการดำเนินงานในต่างประเทศ ,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.3  การแปลงค่างบการเงินจากการดำเนินงานในต่างประเทศ ,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.3  การแปลงค่างบการเงินจากการดำเนินงานในต่างประเทศ ,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.4  ต้นทุนการป้องกันความเสี่ยงรอตัดบัญชี,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.4  ต้นทุนการป้องกันความเสี่ยงรอตัดบัญชี,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.4  ต้นทุนการป้องกันความเสี่ยงรอตัดบัญชี,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.5  ส่วนแบ่งกำไร (ขาดทุน) เบ็ดเสร็จอื่นในบริษัทร่วมและการร่วมค้า,รวม,ราคาบัญชีปีปัจจุบัน,-2992.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.5  ส่วนแบ่งกำไร (ขาดทุน) เบ็ดเสร็จอื่นในบริษัทร่วมและการร่วมค้า,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.5  ส่วนแบ่งกำไร (ขาดทุน) เบ็ดเสร็จอื่นในบริษัทร่วมและการร่วมค้า,รวม,ราคาประเมินปีปัจจุบัน,-2992.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.6  ส่วนเกินทุนจากการตีราคาสินทรัพย์ ,รวม,ราคาบัญชีปีปัจจุบัน,1673244.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.6  ส่วนเกินทุนจากการตีราคาสินทรัพย์ ,รวม,รายการปรับปรุงปีปัจจุบัน,3069346.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.6  ส่วนเกินทุนจากการตีราคาสินทรัพย์ ,รวม,ราคาประเมินปีปัจจุบัน,4742590.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.7 ตราสารทุนที่วัดมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,ราคาบัญชีปีปัจจุบัน,17349734.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.7 ตราสารทุนที่วัดมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,รายการปรับปรุงปีปัจจุบัน,402286.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.7 ตราสารทุนที่วัดมูลค่ายุติธรรมผ่านกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,ราคาประเมินปีปัจจุบัน,17752020.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.8 หนี้สินทางการเงินที่กำหนดให้วัดมูลค่าด้วยมูลค่ายุติธรรมผ่านกำไรหรือขาดทุน,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.12  อื่นๆ      ,รวม,ราคาบัญชีปีปัจจุบัน,190001.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.12  อื่นๆ      ,รวม,รายการปรับปรุงปีปัจจุบัน,-14129.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.12  อื่นๆ      ,รวม,ราคาประเมินปีปัจจุบัน,175872.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.8 หนี้สินทางการเงินที่กำหนดให้วัดมูลค่าด้วยมูลค่ายุติธรรมผ่านกำไรหรือขาดทุน,รวม,รายการปรับปรุงปีปัจจุบัน,263.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.8 หนี้สินทางการเงินที่กำหนดให้วัดมูลค่าด้วยมูลค่ายุติธรรมผ่านกำไรหรือขาดทุน,รวม,ราคาประเมินปีปัจจุบัน,263.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.9  การประมาณการตามหลักคณิตศาสตร์ประกันภัยสำหรับโครงการผลประโยชน์พนักงาน,รวม,ราคาบัญชีปีปัจจุบัน,-377691.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.9  การประมาณการตามหลักคณิตศาสตร์ประกันภัยสำหรับโครงการผลประโยชน์พนักงาน,รวม,รายการปรับปรุงปีปัจจุบัน,-20880.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.9  การประมาณการตามหลักคณิตศาสตร์ประกันภัยสำหรับโครงการผลประโยชน์พนักงาน,รวม,ราคาประเมินปีปัจจุบัน,-398572.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.10  องค์ประกอบอื่นของกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,ราคาบัญชีปีปัจจุบัน,17918119.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.10  องค์ประกอบอื่นของกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,รายการปรับปรุงปีปัจจุบัน,51039.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.10  องค์ประกอบอื่นของกำไรขาดทุนเบ็ดเสร็จอื่น,รวม,ราคาประเมินปีปัจจุบัน,17969158.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.11  ภาษีเงินได้เกี่ยวกับองค์ประกอบของกำไรขาดทุนเบ็ดเสร็จอื่น      ,รวม,ราคาบัญชีปีปัจจุบัน,7237732.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.11  ภาษีเงินได้เกี่ยวกับองค์ประกอบของกำไรขาดทุนเบ็ดเสร็จอื่น      ,รวม,รายการปรับปรุงปีปัจจุบัน,-277938.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,14 องค์ประกอบอื่นของส่วนของเจ้าของ,14.11  ภาษีเงินได้เกี่ยวกับองค์ประกอบของกำไรขาดทุนเบ็ดเสร็จอื่น      ,รวม,ราคาประเมินปีปัจจุบัน,6959795.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,15 กำไร (ขาดทุน) สะสม,15.1 จัดสรรแล้ว,รวม,ราคาบัญชีปีปัจจุบัน,12620845.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,15 กำไร (ขาดทุน) สะสม,15.1 จัดสรรแล้ว,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,15 กำไร (ขาดทุน) สะสม,15.1 จัดสรรแล้ว,รวม,ราคาประเมินปีปัจจุบัน,12620845.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,15 กำไร (ขาดทุน) สะสม,15.2 ยังไม่ได้จัดสรร,รวม,ราคาบัญชีปีปัจจุบัน,56222549.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,15 กำไร (ขาดทุน) สะสม,15.2 ยังไม่ได้จัดสรร,รวม,รายการปรับปรุงปีปัจจุบัน,10847731.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,15 กำไร (ขาดทุน) สะสม,15.2 ยังไม่ได้จัดสรร,รวม,ราคาประเมินปีปัจจุบัน,67070280.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,16 หุ้นทุนซื้อคืน,รวม,รวม,ราคาบัญชีปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,16 หุ้นทุนซื้อคืน,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,ส่วนของเจ้าของ,16 หุ้นทุนซื้อคืน,รวม,รวม,ราคาประเมินปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมส่วนของเจ้าของ,รวม,รวม,รวม,ราคาบัญชีปีปัจจุบัน,175128471.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมส่วนของเจ้าของ,รวม,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,15650112.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมส่วนของเจ้าของ,รวม,รวม,รวม,ราคาประเมินปีปัจจุบัน,190778583.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมหนี้สินและส่วนของเจ้าของ,รวม,รวม,รวม,ราคาบัญชีปีปัจจุบัน,484326674.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมหนี้สินและส่วนของเจ้าของ,รวม,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-3932154.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รวมหนี้สินและส่วนของเจ้าของ,รวม,รวม,รวม,ราคาประเมินปีปัจจุบัน,480394521.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รายการนอกงบดุล-ภาระผูกพันทั้งสิ้น,17 ออกหนังสือค้ำประกัน,รวม,รวม,ราคาบัญชีปีปัจจุบัน,30333.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รายการนอกงบดุล-ภาระผูกพันทั้งสิ้น,17 ออกหนังสือค้ำประกัน,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,0.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รายการนอกงบดุล-ภาระผูกพันทั้งสิ้น,17 ออกหนังสือค้ำประกัน,รวม,รวม,ราคาประเมินปีปัจจุบัน,30333.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รายการนอกงบดุล-ภาระผูกพันทั้งสิ้น,18 ภาระผูกพันอื่น,รวม,รวม,ราคาบัญชีปีปัจจุบัน,-7805210.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รายการนอกงบดุล-ภาระผูกพันทั้งสิ้น,18 ภาระผูกพันอื่น,รวม,รวม,รายการปรับปรุงปีปัจจุบัน,-55693.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
2563,รายการนอกงบดุล-ภาระผูกพันทั้งสิ้น,18 ภาระผูกพันอื่น,รวม,รวม,ราคาประเมินปีปัจจุบัน,-7860902.00,พันบาท,สำนักงานคณะกรรมการกำกับและส่งเสริมการประกอบธุรกิจประกันภัย
