﻿year,cate_of_busi,position,function,level_of_edu,value,unit,source
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,8385,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,112,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,10,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,18,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,84,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,2531,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,4,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,200,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,2327,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,5741,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,8,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,189,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,5545,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,รวม,รวม,รวม,22050,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,2251,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,1511,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,434,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,306,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,11265,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,964,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,4001,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,6299,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,8535,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,1701,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,2741,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,4092,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,10158,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,537,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,35,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,502,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,3191,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,277,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,2914,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,6430,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,14,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,447,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,5968,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,รวม,รวม,รวม,19442,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,2265,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,1440,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,730,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,96,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,10501,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,894,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,4040,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,5567,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,6676,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,941,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,1890,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,3845,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,11028,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,493,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,83,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,108,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,302,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,3904,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,60,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,711,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,3133,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,6632,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,97,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,801,คน,สำนักงานสถิติแห่งชาติ
2562,การขายส่งอาหาร เครื่องดื่ม และยาสูบ,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,5734,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,รวม,รวม,รวม,8474,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,7261,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,1166,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,699,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,359,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,108,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,2599,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,187,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,882,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,1530,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,3497,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,463,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,1160,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,1874,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,1213,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,81,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,36,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,34,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,11,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,318,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,8,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,22,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,288,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,814,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,14,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,54,คน,สำนักงานสถิติแห่งชาติ
2558,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,746,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,รวม,รวม,รวม,14063,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,2298,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,1479,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,702,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,117,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,5237,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,357,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,1669,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,3210,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,6529,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปริญญาตรีหรือสูงกว่า,732,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,ปวช./ปวส.,2315,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายเดือนที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,อื่น ๆ,3482,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,รวม,รวม,3771,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,รวม,36,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,ปวช./ปวส.,27,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดซื้อ,อื่น ๆ,9,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,รวม,717,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปริญญาตรีหรือสูงกว่า,,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,ปวช./ปวส.,231,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานจัดส่ง,อื่น ๆ,486,คน,สำนักงานสถิติแห่งชาติ
2560,การขายส่งของใช้ในครัวเรือน,พนักงานหรือลูกจ้างรายวันที่ปฏิบัติงานด้านโลจิสติกส์,พนักงานคลังสินค้า,รวม,3019,คน,สำนักงานสถิติแห่งชาติ
