date,market_sector,issued_by,economic_sector,securities,value,unit,source
30/5/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,3.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,686439301.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,296.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,3.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,686439301.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,296.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,3.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,686439301.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,296.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหลักทรัพย์,3.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,รวม,รวม,จำนวนหุ้น,686439301.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,รวม,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,296.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/3/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,2.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,165259201.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,165.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,3.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,686439301.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,296.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,3.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,686439301.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,296.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,3.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,686439301.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
28/2/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,296.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหลักทรัพย์,3.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,จำนวนหุ้น,686439301.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2019,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รวม,มูลค่าหลักทรัพย์ตามราคาพาร์ ,296.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/10/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/8/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/7/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/5/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,มูลค่าหลักทรัพย์ตามราคาพาร์ ,0.00,ล้านบาท,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหลักทรัพย์,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,ตลาดต่างประเทศ,ผู้มีถิ่นที่อยู่ในประเทศ,รัฐบาล,จำนวนหุ้น,0.00,,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
