﻿year,month,statement,transaction,value,unit,source
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,37204.67,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-56738.49,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,25243.77,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-8611.77,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-11019.85,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,31493.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-11615.39,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-4309.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,97.37,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,42109.73,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,73393.50,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,18846.11,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,43306.28,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-104343.28,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,6740.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,21185.07,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-2638.53,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,34107.65,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,98510.08,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,123106.78,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,28284.63,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-26892.01,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,27626.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,8032.21,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,42535.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-69214.45,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-44954.21,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,24291.23,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,6397.94,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,50791.25,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,20179.73,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-18547.73,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,-20244.73,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Net incurrence of liabilities,135258.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-126200.07,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,43219.06,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,43430.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,437.83,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,10594.06,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-28048.02,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-21736.32,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,19334.69,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,48787.24,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-17268.01,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,59877.69,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,62913.06,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-19322.56,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,34199.67,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,11738.70,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,33189.88,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,69940.78,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,16712.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,23912.15,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-25027.38,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,20925.09,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-54820.37,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-14061.13,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,15289.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-23408.43,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-2941.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-5641.04,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,49911.85,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,76084.84,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,11049.96,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,41081.99,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-72784.21,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,4497.82,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,4063.65,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,12983.69,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,53883.35,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,80890.06,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,143896.85,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,42943.27,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-35978.41,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,43186.43,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,5066.64,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,31702.57,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-61736.29,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-65484.72,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,12025.82,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-15446.09,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,50790.44,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,20524.52,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,4965.42,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,-14260.89,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Domestic creditors ,135351.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,13635.92,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,13776.97,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,13375.41,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,11440.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,12022.14,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,35811.83,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,48066.27,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,107.65,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-201.98,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-11150.45,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-23091.29,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,29282.43,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,13797.12,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-8011.30,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,15349.23,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-21858.80,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-2958.69,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-7601.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,13292.52,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-31711.11,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,4318.68,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,46208.60,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,3041.28,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,16204.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,11793.04,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-1368.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,5738.41,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-7802.12,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-2691.34,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,7796.15,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,2224.29,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-31559.07,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,2242.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,17121.42,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-15622.22,ล้านบาท,สำนักเศรษฐกิจการคลัง
2558,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-19775.70,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,17620.02,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-20790.07,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-14658.64,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,9086.40,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-15559.62,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,2965.57,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,10832.61,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-7478.16,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,20530.51,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,12265.41,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,21844.03,ล้านบาท,สำนักเศรษฐกิจการคลัง
2559,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,0.81,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-344.79,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-23513.15,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-5983.84,ล้านบาท,สำนักเศรษฐกิจการคลัง
2560,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),External creditors ,-93.00,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,153143.34,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,180660.65,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,172299.18,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มกราคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,173565.99,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กุมภาพันธ์,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,165230.78,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มีนาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,160412.68,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,เมษายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,171371.34,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,พฤษภาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,343907.62,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,มิถุนายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,201054.52,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กรกฎาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,159159.01,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,สิงหาคม,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,231262.52,ล้านบาท,สำนักเศรษฐกิจการคลัง
2556,กันยายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,245099.08,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ตุลาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,184010.47,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,พฤศจิกายน,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,172248.25,ล้านบาท,สำนักเศรษฐกิจการคลัง
2557,ธันวาคม ,Statement of Government Operations – Budgetary Central Government (งบการดำเนินงานของรัฐบาล),Revenue ,174905.82,ล้านบาท,สำนักเศรษฐกิจการคลัง
