year,quarter,list,country,value,unit,source
2550,Q3,ด้านสินทรัพย์,รวม,-3313.38,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านสินทรัพย์,รวม,-1216.73,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านสินทรัพย์,รวม,-955.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านสินทรัพย์,รวม,-119.50,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านสินทรัพย์,รวม,-179.99,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านสินทรัพย์,รวม,78.96,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านสินทรัพย์,รวม,-670.99,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านสินทรัพย์,รวม,-884.39,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านสินทรัพย์,รวม,142.78,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านสินทรัพย์,รวม,-283.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านสินทรัพย์,รวม,-468.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านหนี้สิน,อาเซียน,298.83,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านหนี้สิน,อาเซียน,771.89,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านหนี้สิน,อาเซียน,575.91,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านหนี้สิน,อาเซียน,-93.75,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านหนี้สิน,อาเซียน,1946.61,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านหนี้สิน,อาเซียน,-270.47,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านหนี้สิน,อาเซียน,1362.74,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านหนี้สิน,อาเซียน,436.40,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านหนี้สิน,อาเซียน,-1314.90,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านหนี้สิน,อาเซียน,-811.59,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านหนี้สิน,อาเซียน,103.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านหนี้สิน,อาเซียน,-1384.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านหนี้สิน,อาเซียน,-503.17,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านหนี้สิน,อาเซียน,822.47,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านหนี้สิน,อาเซียน,-2369.69,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านหนี้สิน,อาเซียน,1373.94,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านหนี้สิน,อาเซียน,-2553.13,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านหนี้สิน,อาเซียน,19.15,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านหนี้สิน,อาเซียน,85.43,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านหนี้สิน,อาเซียน,2523.64,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านหนี้สิน,อาเซียน,778.65,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านหนี้สิน,อาเซียน,786.16,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านหนี้สิน,อาเซียน,-419.32,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านหนี้สิน,อาเซียน,-842.94,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านหนี้สิน,อาเซียน,-485.65,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านหนี้สิน,อาเซียน,-2327.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านหนี้สิน,อาเซียน,345.03,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านหนี้สิน,อาเซียน,234.13,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านหนี้สิน,อาเซียน,-846.96,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านหนี้สิน,อาเซียน,1877.91,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านหนี้สิน,อาเซียน,-4126.35,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านหนี้สิน,อาเซียน,2193.76,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านหนี้สิน,อาเซียน,1250.10,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านหนี้สิน,อาเซียน,951.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านหนี้สิน,อาเซียน,-326.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านหนี้สิน,อาเซียน,1457.16,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านหนี้สิน,อาเซียน,-807.61,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านหนี้สิน,อาเซียน,82.74,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านหนี้สิน,อาเซียน,-1744.30,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านหนี้สิน,อาเซียน,1080.39,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านหนี้สิน,อาเซียน,648.57,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q3,ด้านหนี้สิน,อาเซียน,1428.44,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านหนี้สิน,อาเซียน,802.98,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านหนี้สิน,อาเซียน,458.66,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านหนี้สิน,อาเซียน,-630.91,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านหนี้สิน,อาเซียน,592.77,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านหนี้สิน,อาเซียน,1200.83,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านหนี้สิน,อาเซียน,273.20,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านหนี้สิน,อาเซียน,-1629.52,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านหนี้สิน,อาเซียน,1400.50,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านหนี้สิน,อาเซียน,-1066.40,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านหนี้สิน,อาเซียน,599.66,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านหนี้สิน,อาเซียน,-449.84,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านหนี้สิน,อาเซียน,822.39,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านหนี้สิน,อาเซียน,916.22,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านหนี้สิน,อาเซียน,979.74,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านหนี้สิน,อาเซียน,-451.25,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านหนี้สิน,อาเซียน,-388.19,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านหนี้สิน,อาเซียน,-331.18,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านหนี้สิน,อาเซียน,539.84,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านหนี้สิน,อาเซียน,78.36,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านหนี้สิน,อาเซียน,331.65,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านหนี้สิน,อาเซียน,-388.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านหนี้สิน,อาเซียน,630.50,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านหนี้สิน,บรูไน,-0.21,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านหนี้สิน,บรูไน,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านหนี้สิน,บรูไน,-0.11,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านหนี้สิน,บรูไน,0.13,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q3,ด้านหนี้สิน,บรูไน,0.12,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านหนี้สิน,บรูไน,0.11,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านหนี้สิน,บรูไน,-0.19,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านหนี้สิน,บรูไน,-0.43,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านหนี้สิน,บรูไน,-3.16,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านหนี้สิน,บรูไน,-0.33,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านหนี้สิน,บรูไน,-0.22,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านหนี้สิน,บรูไน,-0.81,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านหนี้สิน,บรูไน,-0.63,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านหนี้สิน,บรูไน,-1.73,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านหนี้สิน,บรูไน,-0.10,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านหนี้สิน,บรูไน,0.57,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านหนี้สิน,บรูไน,-4.40,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านหนี้สิน,บรูไน,0.65,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านหนี้สิน,บรูไน,2.83,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านหนี้สิน,บรูไน,0.38,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านหนี้สิน,บรูไน,0.34,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านหนี้สิน,บรูไน,0.37,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านหนี้สิน,บรูไน,0.49,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านหนี้สิน,บรูไน,1.31,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านหนี้สิน,บรูไน,-0.33,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านหนี้สิน,บรูไน,-0.28,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านหนี้สิน,บรูไน,-0.44,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q1,ด้านหนี้สิน,กัมพูชา,-0.07,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2560,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q4,ด้านหนี้สิน,กัมพูชา,1.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2559,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2558,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2557,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2556,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2555,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2554,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q4,ด้านหนี้สิน,กัมพูชา,0.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2553,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q4,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q3,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q2,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2552,Q1,ด้านหนี้สิน,กัมพูชา,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q4,ด้านหนี้สิน,กัมพูชา,0.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q3,ด้านหนี้สิน,กัมพูชา,-0.01,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q2,ด้านหนี้สิน,กัมพูชา,-0.03,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2551,Q1,ด้านหนี้สิน,กัมพูชา,-0.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q4,ด้านหนี้สิน,กัมพูชา,0.04,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q3,ด้านหนี้สิน,กัมพูชา,-0.59,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q2,ด้านหนี้สิน,กัมพูชา,0.06,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2550,Q1,ด้านหนี้สิน,กัมพูชา,0.30,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q4,ด้านหนี้สิน,กัมพูชา,-0.25,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q3,ด้านหนี้สิน,กัมพูชา,0.10,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q2,ด้านหนี้สิน,กัมพูชา,0.09,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2549,Q1,ด้านหนี้สิน,กัมพูชา,0.09,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q4,ด้านหนี้สิน,กัมพูชา,1.05,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q3,ด้านหนี้สิน,กัมพูชา,-0.47,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q2,ด้านหนี้สิน,กัมพูชา,-0.32,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2548,Q1,ด้านหนี้สิน,กัมพูชา,-0.51,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q4,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q3,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q2,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2563,Q1,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q4,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q3,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q2,ด้านหนี้สิน,อินโดนีเซีย,-2.77,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2562,Q1,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q4,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
2561,Q3,ด้านหนี้สิน,อินโดนีเซีย,0.00,ล้านดอลลาร์สรอ.,ธนาคารแห่งประเทศไทย
