year,quarter,business_type,value,unit,source
2557,Q3,22.1.3 การซื้อที่ดินเปล่า เพื่อสร้างสิ่งปลูกสร้างอื่น ๆ,2679.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,22.1.3 การซื้อที่ดินเปล่า เพื่อสร้างสิ่งปลูกสร้างอื่น ๆ,2530.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,22.1.3 การซื้อที่ดินเปล่า เพื่อสร้างสิ่งปลูกสร้างอื่น ๆ,3014.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,22.1.3 การซื้อที่ดินเปล่า เพื่อสร้างสิ่งปลูกสร้างอื่น ๆ,3147.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,22.1.3 การซื้อที่ดินเปล่า เพื่อสร้างสิ่งปลูกสร้างอื่น ๆ,3094.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,22.1.3 การซื้อที่ดินเปล่า เพื่อสร้างสิ่งปลูกสร้างอื่น ๆ,2306.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,22.1.3 การซื้อที่ดินเปล่า เพื่อสร้างสิ่งปลูกสร้างอื่น ๆ,2269.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22.2 การจัดหาที่อยู่อาศัย,2458332.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22.2 การจัดหาที่อยู่อาศัย,2412617.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22.2 การจัดหาที่อยู่อาศัย,2367578.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22.2 การจัดหาที่อยู่อาศัย,2328910.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22.2 การจัดหาที่อยู่อาศัย,2320702.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22.2 การจัดหาที่อยู่อาศัย,2287120.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22.2 การจัดหาที่อยู่อาศัย,2265760.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22.2 การจัดหาที่อยู่อาศัย,2250124.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22.2 การจัดหาที่อยู่อาศัย,2198933.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22.2 การจัดหาที่อยู่อาศัย,2141456.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22.2 การจัดหาที่อยู่อาศัย,2097483.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22.2 การจัดหาที่อยู่อาศัย,2057778.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,22.2 การจัดหาที่อยู่อาศัย,2034641.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,22.2 การจัดหาที่อยู่อาศัย,2006800.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,22.2 การจัดหาที่อยู่อาศัย,1970041.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,22.2 การจัดหาที่อยู่อาศัย,1940901.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,22.2 การจัดหาที่อยู่อาศัย,1924465.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,22.2 การจัดหาที่อยู่อาศัย,1896284.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,22.2 การจัดหาที่อยู่อาศัย,1890046.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,22.2 การจัดหาที่อยู่อาศัย,1843562.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,22.2 การจัดหาที่อยู่อาศัย,1812151.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,22.2 การจัดหาที่อยู่อาศัย,1772068.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,22.2 การจัดหาที่อยู่อาศัย,1729212.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,22.2 การจัดหาที่อยู่อาศัย,1682708.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,22.2 การจัดหาที่อยู่อาศัย,1654983.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,22.2 การจัดหาที่อยู่อาศัย,1597968.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,22.2 การจัดหาที่อยู่อาศัย,1547366.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,22.2 การจัดหาที่อยู่อาศัย,1505263.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,22.2 การจัดหาที่อยู่อาศัย,1473744.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,22.2 การจัดหาที่อยู่อาศัย,1420856.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,22.2 การจัดหาที่อยู่อาศัย,1373414.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,22.2 การจัดหาที่อยู่อาศัย,1340388.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,3473.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,3727.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,3853.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4024.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4144.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4335.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4485.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4602.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4761.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4640.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4684.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4531.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4470.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4379.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4028.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,4004.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,3839.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,3623.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,3289.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,3177.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,3088.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,2977.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,2833.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,2535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,2232.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,1902.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,1747.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,2141.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,2007.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,1463.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,1187.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,22.3 การซื้ออสังหาริมทรัพย์เพื่อการอื่น ๆ,1170.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1179314.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1178062.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1165025.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1163516.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1151787.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1137918.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1119532.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1096663.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1069903.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1036924.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,1016283.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,984479.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,949929.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,921437.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,904021.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,890106.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,876128.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,861507.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,861289.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,864881.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,863833.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,844548.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,846335.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,854388.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,859504.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,872880.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,883435.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,890239.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,889758.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,906083.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,893726.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,22.4  การซื้อหรือเช่าซื้อรถยนต์และรถจักรยานยนต์,868843.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22.5 การศึกษา,389.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22.5 การศึกษา,342.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22.5 การศึกษา,361.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22.5 การศึกษา,381.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22.5 การศึกษา,396.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22.5 การศึกษา,429.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22.5 การศึกษา,439.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22.5 การศึกษา,446.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22.5 การศึกษา,473.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22.5 การศึกษา,498.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22.5 การศึกษา,490.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22.5 การศึกษา,447.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,22.5 การศึกษา,472.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,22.5 การศึกษา,478.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,22.5 การศึกษา,468.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,22.5 การศึกษา,429.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,22.5 การศึกษา,416.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,22.5 การศึกษา,384.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,22.5 การศึกษา,352.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,22.5 การศึกษา,317.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,22.5 การศึกษา,292.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,22.5 การศึกษา,293.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,22.5 การศึกษา,311.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,22.5 การศึกษา,302.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,22.5 การศึกษา,290.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,22.5 การศึกษา,310.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,22.5 การศึกษา,299.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,22.5 การศึกษา,282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,22.5 การศึกษา,268.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,22.5 การศึกษา,255.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,22.5 การศึกษา,154.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,22.5 การศึกษา,142.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,614.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,609.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,592.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,570.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,551.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,478.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,455.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,428.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,470.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,404.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,366.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,344.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,321.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,270.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,264.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,266.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,273.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,275.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,269.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,275.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,281.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,290.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,282.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,266.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,269.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,253.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,241.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,236.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,239.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,245.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,239.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,22.6 การเดินทางไปต่างประเทศเพื่อการทำงาน,241.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1386160.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1318640.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1295904.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1296320.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1325826.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1258067.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1218924.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1186066.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1188248.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1125034.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1095191.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1070360.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q4,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1084612.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q3,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1034716.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q2,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1017126.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,Q1,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1004537.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q4,22.7 การบริโภคส่วนบุคคลอื่น ๆ,1030998.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q3,22.7 การบริโภคส่วนบุคคลอื่น ๆ,993182.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q2,22.7 การบริโภคส่วนบุคคลอื่น ๆ,986242.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,Q1,22.7 การบริโภคส่วนบุคคลอื่น ๆ,973581.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q4,22.7 การบริโภคส่วนบุคคลอื่น ๆ,989987.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q3,22.7 การบริโภคส่วนบุคคลอื่น ๆ,962157.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q2,22.7 การบริโภคส่วนบุคคลอื่น ๆ,947187.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,Q1,22.7 การบริโภคส่วนบุคคลอื่น ๆ,921492.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q4,22.7 การบริโภคส่วนบุคคลอื่น ๆ,912878.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q3,22.7 การบริโภคส่วนบุคคลอื่น ๆ,861772.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q2,22.7 การบริโภคส่วนบุคคลอื่น ๆ,841848.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,Q1,22.7 การบริโภคส่วนบุคคลอื่น ๆ,820142.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q4,22.7 การบริโภคส่วนบุคคลอื่น ๆ,826495.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q3,22.7 การบริโภคส่วนบุคคลอื่น ๆ,760314.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q2,22.7 การบริโภคส่วนบุคคลอื่น ๆ,741243.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2556,Q1,22.7 การบริโภคส่วนบุคคลอื่น ๆ,697461.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q4,22.7.1 บัตรเครดิต,268220.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q3,22.7.1 บัตรเครดิต,240435.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q2,22.7.1 บัตรเครดิต,231716.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,Q1,22.7.1 บัตรเครดิต,232050.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q4,22.7.1 บัตรเครดิต,274098.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q3,22.7.1 บัตรเครดิต,238120.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q2,22.7.1 บัตรเครดิต,233366.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,Q1,22.7.1 บัตรเครดิต,227585.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q4,22.7.1 บัตรเครดิต,248935.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q3,22.7.1 บัตรเครดิต,216643.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q2,22.7.1 บัตรเครดิต,212723.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,Q1,22.7.1 บัตรเครดิต,209100.00,ล้านบาท,ธนาคารแห่งประเทศไทย
