year,region,province,license_type,value,unit,source
2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,27448.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,7055.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,325561.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เชียงราย,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,29728.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,แม่ฮองสอน,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,2976.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เชียงใหม่,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,41841.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พะเยา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,13823.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,น่าน,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,14050.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ลำพูน,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,11348.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ลำปาง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,18853.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,แพร่,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12350.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,อุตรดิตถ์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,10866.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,สุโขทัย,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,20971.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,ตาก,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12687.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พิษณุโลก,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,24645.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,กำแพงเพชร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,25915.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,พิจิตร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12928.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,เพชรบูรณ์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,26637.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,นครสวรรค์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,30431.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคเหนือ,อุทัยธานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,15512.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,188978.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สุพรรณบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,34060.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,กาญจนบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,23246.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,นครปฐม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,41235.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,ราชบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,24191.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สมุทรสาคร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,25654.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,สมุทรสงคราม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,6273.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,เพชรบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,14877.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันตก,ประจวบคีรีขันธ์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,19442.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,210905.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ชุมพร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,11618.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ระนอง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,6126.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สุราษฎร์ธานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,35964.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,พังงา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,11007.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,นครศรีธรรมราช,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,25326.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,กระบี่,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,14007.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ภูเก็ต,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,22086.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,พัทลุง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,14837.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ตรัง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12795.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สงขลา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,27816.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,สตูล,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,5666.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ปัตตานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,8245.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,ยะลา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,8356.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคใต้,นราธิวาส,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,7056.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,1876847.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,กรุงเทพฯ,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,139432.00,ฉบับ,กรมการขนส่งทางบก
2563,ทั่วประเทศ,ส่วนภูมิภาค,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,1737415.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,231234.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ชัยนาท,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,16623.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สิงห์บุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,8107.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ลพบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,33506.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,อ่างทอง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,13015.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สระบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,27879.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,พระนครศรีอยุธยา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,20156.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,ปทุมธานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,45355.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,นนทบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,22673.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคกลาง,สมุทรปราการ,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,43920.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,210962.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,นครนายก,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,11480.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ปราจีนบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,13202.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ฉะเชิงเทรา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,37880.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ชลบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,74940.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ระยอง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,34656.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,จันทบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,14068.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,ตราด,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,6641.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออก,สระแก้ว,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,18095.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,565444.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,35938.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,19381.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,42050.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,24490.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,39872.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,95324.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,35418.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,7348.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,13351.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,8415.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,8899.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,เลย,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,17044.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,49587.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12543.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,22200.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,54548.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,22176.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,22873.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,26816.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,7171.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,326933.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เชียงราย,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,30719.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,แม่ฮองสอน,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,3258.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เชียงใหม่,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,40101.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พะเยา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,14050.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,น่าน,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,13576.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ลำพูน,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12225.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ลำปาง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,18726.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,แพร่,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12358.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,อุตรดิตถ์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,10812.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,สุโขทัย,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,21077.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,ตาก,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12861.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พิษณุโลก,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,24368.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,กำแพงเพชร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,25756.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,พิจิตร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,12690.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,เพชรบูรณ์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,27550.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,นครสวรรค์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,31608.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคเหนือ,อุทัยธานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,15198.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,190277.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สุพรรณบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,33944.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,กาญจนบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,23574.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,นครปฐม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,42169.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ราชบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,24076.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสาคร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,25224.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,สมุทรสงคราม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,6520.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,เพชรบุรี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,15213.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคตะวันตก,ประจวบคีรีขันธ์,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,19557.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,รวม,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,212565.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ชุมพร,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,11856.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ระนอง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,5937.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สุราษฎร์ธานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,36514.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,พังงา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,10967.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,นครศรีธรรมราช,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,25597.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,กระบี่,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,14021.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ภูเก็ต,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,22966.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,พัทลุง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,14497.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ตรัง,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,13036.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สงขลา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,27509.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,สตูล,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,5475.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ปัตตานี,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,8491.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,ยะลา,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,8735.00,ฉบับ,กรมการขนส่งทางบก
2563,ภาคใต้,นราธิวาส,ข. รวมใบอนุญาตผู้ประจำรถตามกฎหมายว่าด้วยการขนส่งทางบก,6964.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,รวม,ขับรถส่วนบุคคล,648638.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,กรุงเทพฯ,ขับรถส่วนบุคคล,22884.00,ฉบับ,กรมการขนส่งทางบก
2562,ทั่วประเทศ,ส่วนภูมิภาค,ขับรถส่วนบุคคล,625754.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,รวม,ขับรถส่วนบุคคล,61752.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ชัยนาท,ขับรถส่วนบุคคล,9928.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สิงห์บุรี,ขับรถส่วนบุคคล,3406.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ลพบุรี,ขับรถส่วนบุคคล,10988.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,อ่างทอง,ขับรถส่วนบุคคล,4697.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สระบุรี,ขับรถส่วนบุคคล,6816.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,พระนครศรีอยุธยา,ขับรถส่วนบุคคล,4711.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,ปทุมธานี,ขับรถส่วนบุคคล,9244.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,นนทบุรี,ขับรถส่วนบุคคล,5098.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคกลาง,สมุทรปราการ,ขับรถส่วนบุคคล,6864.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,รวม,ขับรถส่วนบุคคล,54012.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,นครนายก,ขับรถส่วนบุคคล,3020.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ปราจีนบุรี,ขับรถส่วนบุคคล,2355.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ฉะเชิงเทรา,ขับรถส่วนบุคคล,9016.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ชลบุรี,ขับรถส่วนบุคคล,16199.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ระยอง,ขับรถส่วนบุคคล,9890.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,จันทบุรี,ขับรถส่วนบุคคล,5553.00,ฉบับ,กรมการขนส่งทางบก
2562,ภาคตะวันออก,ตราด,ขับรถส่วนบุคคล,3274.00,ฉบับ,กรมการขนส่งทางบก
