year,month,list,sub_list,value,unit,source
2544,สิงหาคม,สาขาธนาคารต่างประเทศ,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-19.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,กรกฎาคม,สาขาธนาคารต่างประเทศ,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-16.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,มิถุนายน,สาขาธนาคารต่างประเทศ,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-11.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,พฤษภาคม,สาขาธนาคารต่างประเทศ,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,-8.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,เมษายน,สาขาธนาคารต่างประเทศ,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,18.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,มีนาคม,สาขาธนาคารต่างประเทศ,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,42.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,กุมภาพันธ์,สาขาธนาคารต่างประเทศ,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6613.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2544,มกราคม,สาขาธนาคารต่างประเทศ,% การเปลี่ยนแปลงจากระยะเดียวกันของปีก่อน,6774.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,26788.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,เมษายน,สถาบันการเงินอื่น ๆ,รวม,29132.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,33960.79,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,24817.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
2564,มกราคม,สถาบันการเงินอื่น ๆ,รวม,28984.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,29770.57,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,30304.74,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,27479.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กันยายน,สถาบันการเงินอื่น ๆ,รวม,29091.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,28590.26,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,30876.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,33406.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,31033.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,เมษายน,สถาบันการเงินอื่น ๆ,รวม,33710.85,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,28683.12,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,23883.92,พันล้านบาท,ธนาคารแห่งประเทศไทย
2563,มกราคม,สถาบันการเงินอื่น ๆ,รวม,27544.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,25897.44,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,22889.09,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,23871.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กันยายน,สถาบันการเงินอื่น ๆ,รวม,24209.85,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,21914.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,21827.33,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,22722.44,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,24377.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,เมษายน,สถาบันการเงินอื่น ๆ,รวม,23201.18,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,25404.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,22154.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2562,มกราคม,สถาบันการเงินอื่น ๆ,รวม,25120.68,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,21169.42,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,23044.83,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,23410.78,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กันยายน,สถาบันการเงินอื่น ๆ,รวม,21887.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,24502.08,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,22291.90,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,24033.87,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,27513.60,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,เมษายน,สถาบันการเงินอื่น ๆ,รวม,26097.87,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,30467.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,27971.73,พันล้านบาท,ธนาคารแห่งประเทศไทย
2561,มกราคม,สถาบันการเงินอื่น ๆ,รวม,29430.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,27640.24,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,30067.56,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,26532.90,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กันยายน,สถาบันการเงินอื่น ๆ,รวม,28000.83,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,30725.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,26343.87,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,27576.94,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,27511.60,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,เมษายน,สถาบันการเงินอื่น ๆ,รวม,23825.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,28965.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,25562.08,พันล้านบาท,ธนาคารแห่งประเทศไทย
2560,มกราคม,สถาบันการเงินอื่น ๆ,รวม,27132.88,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,25432.68,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,28443.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,26311.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กันยายน,สถาบันการเงินอื่น ๆ,รวม,28791.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,28496.18,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,24238.49,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,28507.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,25205.66,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,เมษายน,สถาบันการเงินอื่น ๆ,รวม,23923.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,28959.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,25322.27,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,สถาบันการเงินอื่น ๆ,รวม,24823.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,21625.93,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,24877.74,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,25700.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,สถาบันการเงินอื่น ๆ,รวม,24153.53,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,24041.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,25250.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,24056.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,22529.78,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,สถาบันการเงินอื่น ๆ,รวม,25283.18,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,27091.81,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,25778.18,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,สถาบันการเงินอื่น ๆ,รวม,23961.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,21566.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,22810.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,24799.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,สถาบันการเงินอื่น ๆ,รวม,24701.61,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,22308.50,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,25405.57,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,23040.50,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,23658.27,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,สถาบันการเงินอื่น ๆ,รวม,24573.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,24265.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,23043.28,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,สถาบันการเงินอื่น ๆ,รวม,28206.22,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,18569.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,19856.58,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,21207.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,สถาบันการเงินอื่น ๆ,รวม,18406.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,19296.68,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,19165.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,18496.76,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,22685.40,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,สถาบันการเงินอื่น ๆ,รวม,21190.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,20996.43,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,19714.50,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,สถาบันการเงินอื่น ๆ,รวม,23859.96,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,17266.36,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,24753.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,22274.38,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,สถาบันการเงินอื่น ๆ,รวม,16434.78,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,18364.60,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,17594.51,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,16921.62,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,19086.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,สถาบันการเงินอื่น ๆ,รวม,15717.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,22454.94,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,19655.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,สถาบันการเงินอื่น ๆ,รวม,19211.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,19385.65,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,22621.03,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,20158.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กันยายน,สถาบันการเงินอื่น ๆ,รวม,20321.49,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,24676.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,22086.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,23404.15,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,21706.16,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,เมษายน,สถาบันการเงินอื่น ๆ,รวม,20991.18,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,26636.48,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,20718.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มกราคม,สถาบันการเงินอื่น ๆ,รวม,22508.90,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,20734.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,20980.42,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,20815.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กันยายน,สถาบันการเงินอื่น ๆ,รวม,19733.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,19679.25,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,17903.24,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,17759.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,15322.43,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,เมษายน,สถาบันการเงินอื่น ๆ,รวม,18679.36,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,21801.99,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,16173.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มกราคม,สถาบันการเงินอื่น ๆ,รวม,16603.82,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,15582.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,15292.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,15152.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,กันยายน,สถาบันการเงินอื่น ๆ,รวม,18644.78,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,17846.94,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,18579.41,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,21512.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,18434.81,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,เมษายน,สถาบันการเงินอื่น ๆ,รวม,17556.90,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,16033.92,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,10259.51,พันล้านบาท,ธนาคารแห่งประเทศไทย
2552,มกราคม,สถาบันการเงินอื่น ๆ,รวม,8294.55,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,8857.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,8259.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,8822.02,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,กันยายน,สถาบันการเงินอื่น ๆ,รวม,8727.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,8362.66,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,9054.89,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,7830.09,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,7465.41,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,เมษายน,สถาบันการเงินอื่น ๆ,รวม,6301.85,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,5819.33,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,5760.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2551,มกราคม,สถาบันการเงินอื่น ๆ,รวม,5088.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,4247.31,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,5069.22,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,4379.82,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,กันยายน,สถาบันการเงินอื่น ๆ,รวม,3462.30,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,3882.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,3824.70,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,3459.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,3205.75,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,เมษายน,สถาบันการเงินอื่น ๆ,รวม,2968.42,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,3378.16,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,2694.03,พันล้านบาท,ธนาคารแห่งประเทศไทย
2550,มกราคม,สถาบันการเงินอื่น ๆ,รวม,2589.46,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,2305.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,1873.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,1729.42,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,กันยายน,สถาบันการเงินอื่น ๆ,รวม,1684.68,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,1692.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,1534.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,1688.31,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,1575.56,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,เมษายน,สถาบันการเงินอื่น ๆ,รวม,1398.75,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,1562.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,1222.51,พันล้านบาท,ธนาคารแห่งประเทศไทย
2549,มกราคม,สถาบันการเงินอื่น ๆ,รวม,1630.09,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,1390.51,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,1201.01,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,1121.84,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,กันยายน,สถาบันการเงินอื่น ๆ,รวม,1308.20,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,1181.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,1042.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,มิถุนายน,สถาบันการเงินอื่น ๆ,รวม,1455.25,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,พฤษภาคม,สถาบันการเงินอื่น ๆ,รวม,1169.63,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,เมษายน,สถาบันการเงินอื่น ๆ,รวม,1046.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,มีนาคม,สถาบันการเงินอื่น ๆ,รวม,1378.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,กุมภาพันธ์,สถาบันการเงินอื่น ๆ,รวม,1160.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2548,มกราคม,สถาบันการเงินอื่น ๆ,รวม,893.87,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,ธันวาคม,สถาบันการเงินอื่น ๆ,รวม,1084.79,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,พฤศจิกายน,สถาบันการเงินอื่น ๆ,รวม,1124.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,ตุลาคม,สถาบันการเงินอื่น ๆ,รวม,914.75,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,กันยายน,สถาบันการเงินอื่น ๆ,รวม,1062.93,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,สิงหาคม,สถาบันการเงินอื่น ๆ,รวม,1055.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2547,กรกฎาคม,สถาบันการเงินอื่น ๆ,รวม,1054.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
