year,goods,value,unit,source
2564 (ม.ค.),(2.3) กระเจี๊ยบแช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.4) ผักต่าง ๆ ผสมกัน แช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.4) ผักต่าง ๆ ผสมกัน แช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.4) ผักต่าง ๆ ผสมกัน แช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.4) ผักต่าง ๆ ผสมกัน แช่แข็ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.4) ผักต่าง ๆ ผสมกัน แช่แข็ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.5) ผักแช่แข็งอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.5) ผักแช่แข็งอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.5) ผักแช่แข็งอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.5) ผักแช่แข็งอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.5) ผักแช่แข็งอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) ผักแห้ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) ผักแห้ง,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) ผักแห้ง,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) ผักแห้ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) ผักแห้ง,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) ผักอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) ผักอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) ผักอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) ผักอื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) ผักอื่น ๆ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.7 เครื่องเทศและสมุนไพร,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.7 เครื่องเทศและสมุนไพร,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.7 เครื่องเทศและสมุนไพร,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.7 เครื่องเทศและสมุนไพร,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.7 เครื่องเทศและสมุนไพร,0.15,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) พริกไทย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) พริกไทย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) พริกไทย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) พริกไทย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) พริกไทย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.1) พริกไทยไม่บดหรือไม่ป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.1) พริกไทยไม่บดหรือไม่ป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.1) พริกไทยไม่บดหรือไม่ป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.1) พริกไทยไม่บดหรือไม่ป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.1) พริกไทยไม่บดหรือไม่ป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.2) พริกไทยบดหรือป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.2) พริกไทยบดหรือป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.2) พริกไทยบดหรือป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.2) พริกไทยบดหรือป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.2) พริกไทยบดหรือป่น,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) เครื่องเทศ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) เครื่องเทศ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) เครื่องเทศ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) เครื่องเทศ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) เครื่องเทศ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.1) พริกในตระกูลแคปซีกัม  พิเมนตา (แห้ง ป่น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.1) พริกในตระกูลแคปซีกัม  พิเมนตา (แห้ง ป่น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.1) พริกในตระกูลแคปซีกัม  พิเมนตา (แห้ง ป่น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.1) พริกในตระกูลแคปซีกัม  พิเมนตา (แห้ง ป่น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.1) พริกในตระกูลแคปซีกัม  พิเมนตา (แห้ง ป่น),0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.2) วานิลา,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.2) วานิลา,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.2) วานิลา,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.2) วานิลา,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.2) วานิลา,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.3) กานพลู,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.3) กานพลู,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.3) กานพลู,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.3) กานพลู,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.4) อบเชยและดอกอบเชย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.4) อบเชยและดอกอบเชย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.4) อบเชยและดอกอบเชย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.4) อบเชยและดอกอบเชย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.4) อบเชยและดอกอบเชย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.5) ลูกจันทน์เทศ ดอกจันทน์เทศและกระวาน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.5) ลูกจันทน์เทศ ดอกจันทน์เทศและกระวาน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.5) ลูกจันทน์เทศ ดอกจันทน์เทศและกระวาน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.5) ลูกจันทน์เทศ ดอกจันทน์เทศและกระวาน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.5) ลูกจันทน์เทศ ดอกจันทน์เทศและกระวาน,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.6) เมล็ดยี่หร่า โป๊ยกั๊ก เทียนข้าวเปลือก ฯลฯ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.6) เมล็ดยี่หร่า โป๊ยกั๊ก เทียนข้าวเปลือก ฯลฯ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.6) เมล็ดยี่หร่า โป๊ยกั๊ก เทียนข้าวเปลือก ฯลฯ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.6) เมล็ดยี่หร่า โป๊ยกั๊ก เทียนข้าวเปลือก ฯลฯ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.6) เมล็ดยี่หร่า โป๊ยกั๊ก เทียนข้าวเปลือก ฯลฯ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3.7) ขิง หญ้าฝรั่น ขมิ้น ไทม์ ใบเบย์ หอมแขก และเครื่องเทศอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3.7) ขิง หญ้าฝรั่น ขมิ้น ไทม์ ใบเบย์ หอมแขก และเครื่องเทศอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3.7) ขิง หญ้าฝรั่น ขมิ้น ไทม์ ใบเบย์ หอมแขก และเครื่องเทศอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3.7) ขิง หญ้าฝรั่น ขมิ้น ไทม์ ใบเบย์ หอมแขก และเครื่องเทศอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3.7) ขิง หญ้าฝรั่น ขมิ้น ไทม์ ใบเบย์ หอมแขก และเครื่องเทศอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) สมุนไพร,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) สมุนไพร,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) สมุนไพร,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) สมุนไพร,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) สมุนไพร,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(5) สารสกัดจากสมุนไพร,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(5) สารสกัดจากสมุนไพร,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(5) สารสกัดจากสมุนไพร,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(5) สารสกัดจากสมุนไพร,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(5) สารสกัดจากสมุนไพร,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(6) หมาก,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(6) หมาก,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(6) หมาก,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(6) หมาก,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(6) หมาก,0.08,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.8 กล้วยไม้,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.8 กล้วยไม้,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.8 กล้วยไม้,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.8 กล้วยไม้,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.8 กล้วยไม้,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ดอกกล้วยไม้,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ดอกกล้วยไม้,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ดอกกล้วยไม้,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ดอกกล้วยไม้,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ดอกกล้วยไม้,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ต้นกล้วยไม้(พันต้น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ต้นกล้วยไม้(พันต้น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ต้นกล้วยไม้(พันต้น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ต้นกล้วยไม้(พันต้น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ต้นกล้วยไม้(พันต้น),0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.9 ยางพารา,2.55,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.9 ยางพารา,1.82,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.9 ยางพารา,1.68,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.9 ยางพารา,1.52,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.9 ยางพารา,2.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) ยางแผ่น,0.61,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) ยางแผ่น,0.36,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) ยางแผ่น,0.31,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) ยางแผ่น,0.28,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) ยางแผ่น,0.41,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.1) ยางแผ่นรมควัน ชั้นที่ 1,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.1) ยางแผ่นรมควัน ชั้นที่ 1,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.1) ยางแผ่นรมควัน ชั้นที่ 1,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.1) ยางแผ่นรมควัน ชั้นที่ 1,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.1) ยางแผ่นรมควัน ชั้นที่ 1,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.2) ยางแผ่นรมควัน ชั้นที่ 2,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.2) ยางแผ่นรมควัน ชั้นที่ 2,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.2) ยางแผ่นรมควัน ชั้นที่ 2,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.2) ยางแผ่นรมควัน ชั้นที่ 2,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.2) ยางแผ่นรมควัน ชั้นที่ 2,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.3) ยางแผ่นรมควัน ชั้นที่ 3,0.56,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.3) ยางแผ่นรมควัน ชั้นที่ 3,0.32,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.3) ยางแผ่นรมควัน ชั้นที่ 3,0.28,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.3) ยางแผ่นรมควัน ชั้นที่ 3,0.25,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.3) ยางแผ่นรมควัน ชั้นที่ 3,0.37,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.4) ยางแผ่นรมควัน ชั้นที่ 4,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.4) ยางแผ่นรมควัน ชั้นที่ 4,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.4) ยางแผ่นรมควัน ชั้นที่ 4,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.4) ยางแผ่นรมควัน ชั้นที่ 4,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.4) ยางแผ่นรมควัน ชั้นที่ 4,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1.6) ยางแผ่นผึ่งแห้ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1.6) ยางแผ่นผึ่งแห้ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.6) ยางแผ่นผึ่งแห้ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.6) ยางแผ่นผึ่งแห้ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1.6) ยางแผ่นผึ่งแห้ง,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1.7) ยางแผ่นไม่รมควัน ยางแผ่นดิบ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1.7) ยางแผ่นไม่รมควัน ยางแผ่นดิบ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) ยางแท่ง,1.23,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) ยางแท่ง,0.88,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) ยางแท่ง,0.88,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) ยางแท่ง,0.67,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) ยางแท่ง,0.92,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.1) ยางธรรมชาติที่กำหนดไว้ในทางเทคนิค,1.16,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.1) ยางธรรมชาติที่กำหนดไว้ในทางเทคนิค,0.83,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.1) ยางธรรมชาติที่กำหนดไว้ในทางเทคนิค,0.84,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.1) ยางธรรมชาติที่กำหนดไว้ในทางเทคนิค,0.62,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.1) ยางธรรมชาติที่กำหนดไว้ในทางเทคนิค,0.83,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2.4) ยางแท่งอื่น ๆ,0.06,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2.4) ยางแท่งอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2.4) ยางแท่งอื่น ๆ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2.4) ยางแท่งอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2.4) ยางแท่งอื่น ๆ,0.09,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(3) น้ำยางข้น,0.65,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(3) น้ำยางข้น,0.53,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(3) น้ำยางข้น,0.47,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(3) น้ำยางข้น,0.55,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(3) น้ำยางข้น,0.66,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4) ยางพาราอื่น ๆ,0.07,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4) ยางพาราอื่น ๆ,0.05,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4) ยางพาราอื่น ๆ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4) ยางพาราอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4) ยางพาราอื่น ๆ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4.2) ในลักษณะขั้นปฐม,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4.2) ในลักษณะขั้นปฐม,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4.2) ในลักษณะขั้นปฐม,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4.2) ในลักษณะขั้นปฐม,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4.2) ในลักษณะขั้นปฐม,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4.3) ยางเครฟ,0.04,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4.3) ยางเครฟ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4.3) ยางเครฟ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4.3) ยางเครฟ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4.3) ยางเครฟ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(4.4) อื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(4.4) อื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(4.4) อื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(4.4) อื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(4.4) อื่น ๆ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.10 กาแฟ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.10 กาแฟ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.10 กาแฟ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.10 กาแฟ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.10 กาแฟ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) กาแฟดิบ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(1) กาแฟดิบ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(1) กาแฟดิบ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(1) กาแฟดิบ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(1) กาแฟดิบ,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(2) กาแฟคั่ว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,(2) กาแฟคั่ว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,(2) กาแฟคั่ว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,(2) กาแฟคั่ว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),(2) กาแฟคั่ว,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,1.1.11 ใบยาสูบ,0.03,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2561,1.1.11 ใบยาสูบ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2562,1.1.11 ใบยาสูบ,0.02,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2563,1.1.11 ใบยาสูบ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2564 (ม.ค.),1.1.11 ใบยาสูบ,0.01,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
2560,(1) พันธุ์เวอร์จิเนีย,0.00,เปอร์เซ็นต์,สำนักงานปลัดกระทรวงพาณิชย์
