year,sex,age_group,value,unit,source
2551,หญิง,55 - 59 ปี,6.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,55 - 59 ปี,6.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,55 - 59 ปี,6.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,55 - 59 ปี,5.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,55 - 59 ปี,5.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,55 - 59 ปี,5.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,55 - 59 ปี,5.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,55 - 59 ปี,5.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,55 - 59 ปี,5.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,55 - 59 ปี,5.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,55 - 59 ปี,5.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,55 - 59 ปี,5.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,60 - 64 ปี,13.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,60 - 64 ปี,13.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,60 - 64 ปี,13.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,60 - 64 ปี,13.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,60 - 64 ปี,12.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,60 - 64 ปี,12.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,60 - 64 ปี,12.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,60 - 64 ปี,12.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,60 - 64 ปี,12.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,60 - 64 ปี,12.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,60 - 64 ปี,11.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,60 - 64 ปี,12.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,60 - 64 ปี,17.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,60 - 64 ปี,16.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,60 - 64 ปี,17.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,60 - 64 ปี,16.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,60 - 64 ปี,16.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,60 - 64 ปี,16.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,60 - 64 ปี,15.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,60 - 64 ปี,16.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,60 - 64 ปี,16.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,60 - 64 ปี,16.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,60 - 64 ปี,15.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,60 - 64 ปี,16.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,60 - 64 ปี,10.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,60 - 64 ปี,10.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,60 - 64 ปี,10.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,60 - 64 ปี,9.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,60 - 64 ปี,9.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,60 - 64 ปี,9.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,60 - 64 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,60 - 64 ปี,8.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,60 - 64 ปี,8.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,60 - 64 ปี,8.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,60 - 64 ปี,8.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,60 - 64 ปี,8.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,65 - 69 ปี,20.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,65 - 69 ปี,20.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,65 - 69 ปี,20.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,65 - 69 ปี,19.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,65 - 69 ปี,19.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,65 - 69 ปี,18.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,65 - 69 ปี,18.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,65 - 69 ปี,17.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,65 - 69 ปี,17.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,65 - 69 ปี,16.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,65 - 69 ปี,16.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,65 - 69 ปี,17.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,65 - 69 ปี,25.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,65 - 69 ปี,25.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,65 - 69 ปี,25.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,65 - 69 ปี,24.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,65 - 69 ปี,24.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,65 - 69 ปี,23.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,65 - 69 ปี,22.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,65 - 69 ปี,22.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,65 - 69 ปี,22.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,65 - 69 ปี,21.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,65 - 69 ปี,21.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,65 - 69 ปี,22.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,65 - 69 ปี,16.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,65 - 69 ปี,15.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,65 - 69 ปี,15.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,65 - 69 ปี,15.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,65 - 69 ปี,14.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,65 - 69 ปี,14.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,65 - 69 ปี,14.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,65 - 69 ปี,13.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,65 - 69 ปี,13.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,65 - 69 ปี,12.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,65 - 69 ปี,12.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,65 - 69 ปี,12.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,รวม,70 ขึ้นไป,56.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,รวม,70 ขึ้นไป,55.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,70 ขึ้นไป,56.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,70 ขึ้นไป,55.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,70 ขึ้นไป,53.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,70 ขึ้นไป,52.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,70 ขึ้นไป,52.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,70 ขึ้นไป,52.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวม,70 ขึ้นไป,53.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวม,70 ขึ้นไป,50.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวม,70 ขึ้นไป,48.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวม,70 ขึ้นไป,50.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,ชาย,70 ขึ้นไป,62.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,ชาย,70 ขึ้นไป,61.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,70 ขึ้นไป,63.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,70 ขึ้นไป,61.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,70 ขึ้นไป,59.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,70 ขึ้นไป,59.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,70 ขึ้นไป,58.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,70 ขึ้นไป,57.30,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชาย,70 ขึ้นไป,58.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชาย,70 ขึ้นไป,55.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชาย,70 ขึ้นไป,53.20,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชาย,70 ขึ้นไป,55.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2551,หญิง,70 ขึ้นไป,52.80,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2552,หญิง,70 ขึ้นไป,51.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,70 ขึ้นไป,52.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,70 ขึ้นไป,51.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,70 ขึ้นไป,49.60,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,70 ขึ้นไป,47.10,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,70 ขึ้นไป,48.90,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,70 ขึ้นไป,48.50,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,หญิง,70 ขึ้นไป,49.70,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,หญิง,70 ขึ้นไป,46.40,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,หญิง,70 ขึ้นไป,45.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,หญิง,70 ขึ้นไป,47.00,การตายต่อประชากรพันคน,สำนักงานปลัดกระทรวงสาธารณสุข
