year,month,type_products,value,unit,source
1986, MAY            ,Coal,15119.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, MAY            ,Crude Oil,603.41,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY            ,Condensate,-500090.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1986, MAY            ,Diesel,189.85,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY            ,JP.&Kerosene,29.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, MAY            ,Electricity,47.28,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, JUN            ,Coal,17701.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JUN            ,Crude Oil,784.90,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN            ,Condensate,-331960.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1986, JUN            ,Diesel,265.82,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN            ,JP.&Kerosene,5.89,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN            ,LPG,4.57,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUN            ,Electricity,65.32,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, JUL            ,Coal,7851.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, JUL            ,Crude Oil,843.50,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL            ,Condensate,-369425.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1986, JUL            ,Diesel,191.20,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL            ,JP.&Kerosene,24.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL            ,LPG,27.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, JUL            ,Electricity,92.73,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, AUG            ,Coal,8500.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, AUG            ,Crude Oil,470.98,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG            ,Condensate,-333702.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1986, AUG            ,Diesel,116.50,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG            ,JP.&Kerosene,25.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG            ,LPG,14.12,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, AUG            ,Electricity,5.37,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, SEP            ,Coal,7946.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, SEP            ,Crude Oil,781.86,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP            ,Condensate,-325708.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1986, SEP            ,Diesel,105.53,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP            ,JP.&Kerosene,15.15,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP            ,LPG,14.02,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, SEP            ,Electricity,96.77,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, OCT            ,Coal,43934.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, OCT            ,Crude Oil,671.06,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT            ,Diesel,191.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT            ,JP.&Kerosene,10.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT            ,Fuel Oil,14.06,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT            ,LPG,11.35,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, OCT            ,Electricity,75.30,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, NOV            ,Coal,46349.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, NOV            ,Crude Oil,873.54,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV            ,Condensate,-491133.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1986, NOV            ,Diesel,165.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV            ,JP.&Kerosene,14.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV            ,Fuel Oil,23.59,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV            ,LPG,10.37,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, NOV            ,Electricity,61.92,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, DEC            ,Coal,10639.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, DEC            ,Crude Oil,521.29,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC            ,Condensate,-367330.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1986, DEC            ,Diesel,180.56,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC            ,JP.&Kerosene,14.76,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC            ,Fuel Oil,44.64,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC            ,LPG,9.25,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, DEC            ,Electricity,43.00,GWH,สำนักงานนโยบายและแผนพลังงาน
1986, YTD            ,Coal,221699.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1986, YTD            ,Crude Oil,8433.98,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD            ,Condensate,-3987709.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1986, YTD            ,Diesel,2154.88,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD            ,JP.&Kerosene,208.56,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD            ,Fuel Oil,82.29,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD            ,LPG,105.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1986, YTD            ,Electricity,672.53,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, JAN            ,Coal,1168.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, JAN            ,Crude Oil,828.66,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN            ,Diesel,155.60,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN            ,JP.&Kerosene,18.82,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN            ,Fuel Oil,39.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JAN            ,Electricity,39.23,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, FEB            ,Coal,45038.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, FEB            ,Crude Oil,644.86,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB            ,Condensate,-413988.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, FEB            ,Diesel,236.78,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB            ,JP.&Kerosene,36.24,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB            ,Fuel Oil,37.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, FEB            ,Electricity,33.13,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, MAR            ,Coal,4600.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, MAR            ,Crude Oil,950.66,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR            ,Condensate,-349999.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, MAR            ,Diesel,318.16,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR            ,JP.&Kerosene,18.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR            ,Fuel Oil,54.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAR            ,Electricity,31.59,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,Coal,9457.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,Crude Oil,753.54,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,Condensate,-422208.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,Gasoline,10.75,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,Diesel,233.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,JP.&Kerosene,36.91,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,Fuel Oil,10.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,LPG,8.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, APR            ,Electricity,34.66,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, MAY            ,Coal,46947.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, MAY            ,Crude Oil,673.05,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAY            ,Gasoline,53.84,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAY            ,Diesel,204.61,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAY            ,JP.&Kerosene,44.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAY            ,Fuel Oil,10.44,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAY            ,LPG,65.58,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, MAY            ,Electricity,29.97,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, JUN            ,Coal,11739.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, JUN            ,Crude Oil,736.84,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUN            ,Condensate,-541092.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, JUN            ,Gasoline,37.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUN            ,Diesel,234.32,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUN            ,JP.&Kerosene,39.09,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUN            ,Fuel Oil,24.76,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUN            ,Electricity,31.82,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, JUL            ,Coal,84284.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, JUL            ,Crude Oil,821.51,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUL            ,Condensate,-378350.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, JUL            ,Gasoline,40.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUL            ,Diesel,196.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUL            ,JP.&Kerosene,36.10,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUL            ,Fuel Oil,19.51,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, JUL            ,Electricity,17.90,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,Coal,2714.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,Crude Oil,826.04,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,Condensate,-511107.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,Gasoline,22.49,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,Diesel,266.90,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,JP.&Kerosene,34.44,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,Fuel Oil,114.45,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,LPG,9.64,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, AUG            ,Electricity,24.91,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, SEP            ,Coal,2852.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, SEP            ,Crude Oil,704.54,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, SEP            ,Gasoline,14.65,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, SEP            ,Diesel,231.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, SEP            ,JP.&Kerosene,19.44,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, SEP            ,Fuel Oil,93.63,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, SEP            ,LPG,15.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, SEP            ,Electricity,8.33,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,Coal,14048.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,Crude Oil,831.48,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,Condensate,-459967.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,Gasoline,17.61,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,Diesel,242.82,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,JP.&Kerosene,31.00,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,Fuel Oil,33.61,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,LPG,60.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, OCT            ,Electricity,48.20,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,Coal,37592.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,Crude Oil,839.05,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,Condensate,-504887.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,Gasoline,9.83,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,Diesel,181.48,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,JP.&Kerosene,8.80,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,Fuel Oil,37.75,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,LPG,58.27,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, NOV            ,Electricity,50.73,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, DEC            ,Coal,51056.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, DEC            ,Crude Oil,756.21,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, DEC            ,Gasoline,16.19,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, DEC            ,Diesel,176.34,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, DEC            ,JP.&Kerosene,44.09,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, DEC            ,Fuel Oil,10.49,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, DEC            ,LPG,9.25,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, DEC            ,Electricity,64.95,GWH,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,Coal,311495.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,Crude Oil,9366.51,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,Condensate,-3581598.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,Gasoline,223.22,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,Diesel,2679.52,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,JP.&Kerosene,367.97,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,Fuel Oil,486.56,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,LPG,227.42,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1987, YTD            ,Electricity,415.45,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, JAN            ,Coal,40269.56,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, JAN            ,Crude Oil,722.04,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JAN            ,Condensate,-617449.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, JAN            ,Diesel,147.58,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JAN            ,JP.&Kerosene,25.22,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JAN            ,LPG,3.98,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JAN            ,Electricity,43.13,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, FEB            ,Coal,24620.65,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, FEB            ,Crude Oil,680.53,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, FEB            ,Condensate,-317758.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, FEB            ,Diesel,303.40,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, FEB            ,JP.&Kerosene,40.60,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, FEB            ,LPG,9.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, FEB            ,Electricity,43.73,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, MAR            ,Coal,52476.84,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, MAR            ,Crude Oil,455.91,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAR            ,Condensate,-257276.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, MAR            ,Gasoline,13.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAR            ,Diesel,396.36,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAR            ,JP.&Kerosene,39.21,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAR            ,LPG,24.72,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAR            ,Electricity,29.83,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,Coal,56058.61,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,Crude Oil,726.19,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,Condensate,-683783.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,Gasoline,49.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,Diesel,424.32,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,JP.&Kerosene,64.49,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,Fuel Oil,33.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,LPG,21.80,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, APR            ,Electricity,28.98,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,Coal,49084.21,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,Crude Oil,991.90,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,Condensate,-450006.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,Gasoline,39.44,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,Diesel,360.40,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,JP.&Kerosene,50.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,Fuel Oil,33.37,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,LPG,18.45,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, MAY            ,Electricity,26.88,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,Coal,13148.89,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,Crude Oil,640.46,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,Condensate,-399959.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,Gasoline,34.99,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,Diesel,322.11,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,JP.&Kerosene,59.25,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,Fuel Oil,31.55,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,LPG,18.33,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUN            ,Electricity,32.50,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,Coal,39530.78,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,Crude Oil,910.69,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,Condensate,-478527.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,Gasoline,30.81,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,Diesel,198.62,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,JP.&Kerosene,40.10,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,Fuel Oil,15.67,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,LPG,18.26,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, JUL            ,Electricity,31.19,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,Coal,3866.86,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,Crude Oil,817.90,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,Condensate,-444933.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,Gasoline,32.41,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,Diesel,343.71,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,JP.&Kerosene,43.15,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,Fuel Oil,37.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,LPG,10.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, AUG            ,Electricity,44.71,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,Coal,5537.98,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,Crude Oil,929.79,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,Condensate,-535717.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,Gasoline,29.66,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,Diesel,244.79,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,JP.&Kerosene,33.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,Fuel Oil,56.25,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,LPG,31.82,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, SEP            ,Electricity,38.25,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,Coal,48115.34,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,Crude Oil,751.59,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,Condensate,-450037.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,Gasoline,41.93,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,Diesel,321.01,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,JP.&Kerosene,57.86,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,Fuel Oil,10.68,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,LPG,41.76,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, OCT            ,Electricity,42.81,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,Coal,9858.00,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,Crude Oil,556.81,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,Condensate,-427971.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,Gasoline,41.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,Diesel,277.77,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,JP.&Kerosene,26.96,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,Fuel Oil,66.69,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,LPG,51.95,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, NOV            ,Electricity,40.91,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, DEC            ,Coal,18507.95,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, DEC            ,Crude Oil,830.18,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, DEC            ,Condensate,-369739.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, DEC            ,Gasoline,60.46,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, DEC            ,Diesel,423.28,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, DEC            ,JP.&Kerosene,63.96,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, DEC            ,LPG,19.15,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, DEC            ,Electricity,35.01,GWH,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,Coal,361075.67,TONS,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,Crude Oil,9014.04,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,Condensate,-5433155.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,Gasoline,375.23,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,Diesel,3763.39,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,JP.&Kerosene,545.07,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,Fuel Oil,285.71,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,LPG,270.25,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1988, YTD            ,Electricity,437.98,GWH,สำนักงานนโยบายและแผนพลังงาน
1989, JAN            ,Coal,56281.88,TONS,สำนักงานนโยบายและแผนพลังงาน
1989, JAN            ,Crude Oil,931.86,M. LITRES,สำนักงานนโยบายและแผนพลังงาน
1989, JAN            ,Condensate,-761488.00,BBLS,สำนักงานนโยบายและแผนพลังงาน
1989, JAN            ,Gasoline,51.44,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1989, JAN            ,Diesel,313.51,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1989, JAN            ,JP.&Kerosene,16.47,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1989, JAN            ,LPG,21.42,MILLION LITRES,สำนักงานนโยบายและแผนพลังงาน
1989, JAN            ,Electricity,27.80,GWH,สำนักงานนโยบายและแผนพลังงาน
