year,section,value,unit,source
2561,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),413.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),537.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),257.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),346.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),285.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),334.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),193.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),185.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),284.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),357.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),260.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 25 อาคารและอุปกรณ์การก่อสร้าง (Building units and construction elements),299.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),54.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),93.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),79.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),111.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),87.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),75.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),44.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),31.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),49.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),77.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),78.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),46.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 26 อุปกรณ์ ที่ให้ความสว่าง (Lighting apparatus),75.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),3.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),18.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 27 ยาสูบ และอุปกรณ์เครื่องใช้สำหรับการสูบ (Tobacco and smokers supplies),1.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),30.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),104.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),69.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),64.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),50.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),14.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),21.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),6.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),20.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),22.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),20.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 28 ผลิตภัณฑ์และเครื่องสำอาง อุปกรณ์และเครื่องมือที่ใช้ในห้องน้ำ (Pharmaceutical and cosmetic products  toilet articles and apparatus),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),21.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),56.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),29.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),104.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),34.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),6.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),13.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),7.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),14.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),24.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),28.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),27.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),38.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),41.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),86.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 29 อุปกรณ์และเครื่องมือป้องกันอัคคีภัย อุบัติเหตุและช่วยเหลือผู้ประสบภัย (Devices and equipment against fire hazards  for accident prevention and for rescue),20.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),67.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),15.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),7.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),11.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),8.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),15.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 30 อุปกรณ์ที่ใช้ในการดูแลรักษาและที่ใช้ในการจับสัตว์ (Articles for the care and handling of animals),9.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 31 เครื่องจักรและอุปกรณ์การเตรียมอาหารหรือเครื่องดื่มที่ไม่ได้กำหนดไว้ในที่อื่น (Machines and appliances for preparing food or drink not elsewhere specified),0.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,Class 99 อื่นๆ (Miscellaneous),21.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,Class 99 อื่นๆ (Miscellaneous),27.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,Class 99 อื่นๆ (Miscellaneous),25.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,Class 99 อื่นๆ (Miscellaneous),15.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,Class 99 อื่นๆ (Miscellaneous),20.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,Class 99 อื่นๆ (Miscellaneous),11.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,Class 99 อื่นๆ (Miscellaneous),22.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,Class 99 อื่นๆ (Miscellaneous),27.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,Class 99 อื่นๆ (Miscellaneous),22.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,Class 99 อื่นๆ (Miscellaneous),18.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,Class 99 อื่นๆ (Miscellaneous),36.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,Class 99 อื่นๆ (Miscellaneous),3.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,Class 99 อื่นๆ (Miscellaneous),8.00,รายการ,กรมทรัพย์สินทางปัญญา
2562,รวม (Total),3541.00,รายการ,กรมทรัพย์สินทางปัญญา
2561,รวม (Total),4044.00,รายการ,กรมทรัพย์สินทางปัญญา
2560,รวม (Total),3698.00,รายการ,กรมทรัพย์สินทางปัญญา
2559,รวม (Total),3566.00,รายการ,กรมทรัพย์สินทางปัญญา
2558,รวม (Total),3158.00,รายการ,กรมทรัพย์สินทางปัญญา
2557,รวม (Total),2806.00,รายการ,กรมทรัพย์สินทางปัญญา
2556,รวม (Total),2527.00,รายการ,กรมทรัพย์สินทางปัญญา
2555,รวม (Total),2292.00,รายการ,กรมทรัพย์สินทางปัญญา
2554,รวม (Total),2513.00,รายการ,กรมทรัพย์สินทางปัญญา
2553,รวม (Total),2648.00,รายการ,กรมทรัพย์สินทางปัญญา
2552,รวม (Total),3171.00,รายการ,กรมทรัพย์สินทางปัญญา
2551,รวม (Total),2735.00,รายการ,กรมทรัพย์สินทางปัญญา
2550,รวม (Total),2533.00,รายการ,กรมทรัพย์สินทางปัญญา
