year,month,type_products,oil_type,value,unit,source
2019,JUN,DIESEL,LSD,19.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,FUEL OIL,600 (2%S),13.94,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,FUEL OIL,1500 (2%S),13.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUN,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,GASOLINE,ULG95,32.43,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,GASOLINE,GASOHOL 95 (E10),25.96,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,GASOLINE,GASOHOL 95 (E20),22.84,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,GASOLINE,GASOHOL 95 (E85),16.06,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,GASOLINE,GASOHOL 91,25.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,KEROSENE,TOTAL,20.41,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,DIESEL,HSD B7,24.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,DIESEL,HSD,23.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,DIESEL,B20,19.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,DIESEL,B10,23.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,DIESEL,LSD,20.37,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,FUEL OIL,600 (2%S),15.02,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,FUEL OIL,1500 (2%S),14.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,JUL,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,GASOLINE,ULG95,31.71,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,GASOLINE,GASOHOL 95 (E10),25.31,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,GASOLINE,GASOHOL 95 (E20),22.26,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,GASOLINE,GASOHOL 95 (E85),15.88,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,GASOLINE,GASOHOL 91,24.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,KEROSENE,TOTAL,19.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,DIESEL,HSD B7,24.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,DIESEL,HSD,23.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,DIESEL,B20,18.76,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,DIESEL,B10,23.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,DIESEL,LSD,19.66,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,FUEL OIL,600 (2%S),12.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,FUEL OIL,1500 (2%S),12.30,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AUG,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,GASOLINE,ULG95,31.97,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,GASOLINE,GASOHOL 95 (E10),25.50,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,GASOLINE,GASOHOL 95 (E20),22.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,GASOLINE,GASOHOL 95 (E85),15.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,GASOLINE,GASOHOL 91,25.09,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,KEROSENE,TOTAL,20.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,DIESEL,HSD B7,24.15,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,DIESEL,HSD,23.15,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,DIESEL,B20,18.86,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,DIESEL,B10,23.15,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,DIESEL,LSD,20.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,FUEL OIL,600 (2%S),14.05,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,FUEL OIL,1500 (2%S),13.55,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,SEP,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,GASOLINE,ULG95,31.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,GASOLINE,GASOHOL 95 (E10),24.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,GASOLINE,GASOHOL 95 (E20),21.70,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,GASOLINE,GASOHOL 95 (E85),15.02,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,GASOLINE,GASOHOL 91,24.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,KEROSENE,TOTAL,19.62,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,DIESEL,HSD B7,23.78,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,DIESEL,HSD,21.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,DIESEL,B20,20.84,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,DIESEL,B10,21.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,DIESEL,LSD,19.71,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,FUEL OIL,600 (2%S),11.50,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,FUEL OIL,1500 (2%S),10.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,OCT,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,GASOLINE,ULG95,31.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,GASOLINE,GASOHOL 95 (E10),25.00,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,GASOLINE,GASOHOL 95 (E20),21.88,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,GASOLINE,GASOHOL 95 (E85),15.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,GASOLINE,GASOHOL 91,24.59,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,KEROSENE,TOTAL,19.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,DIESEL,HSD B7,23.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,DIESEL,HSD,21.70,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,DIESEL,B20,21.12,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,DIESEL,B10,21.70,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,DIESEL,LSD,19.53,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,FUEL OIL,600 (2%S),10.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,FUEL OIL,1500 (2%S),8.90,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,NOV,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,GASOLINE,ULG95,31.16,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,GASOLINE,GASOHOL 95 (E10),24.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,GASOLINE,GASOHOL 95 (E20),21.58,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,GASOLINE,GASOHOL 95 (E85),14.86,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,GASOLINE,GASOHOL 91,24.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,KEROSENE,TOTAL,19.97,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,DIESEL,HSD B7,24.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,DIESEL,HSD,22.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,DIESEL,B20,22.51,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,DIESEL,B10,22.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,DIESEL,LSD,20.09,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,FUEL OIL,600 (2%S),10.62,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,FUEL OIL,1500 (2%S),9.43,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,DEC,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,GASOLINE,ULG95,31.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,GASOLINE,GASOHOL 95 (E10),25.53,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,GASOLINE,GASOHOL 95 (E20),22.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,GASOLINE,GASOHOL 95 (E85),15.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,GASOLINE,GASOHOL 91,25.11,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,KEROSENE,TOTAL,20.32,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,DIESEL,HSD B7,24.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,DIESEL,HSD,22.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,DIESEL,B20,19.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,DIESEL,B10,22.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,DIESEL,LSD,20.39,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,FUEL OIL,600 (2%S),13.61,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,FUEL OIL,1500 (2%S),12.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2019,AVG,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,GASOLINE,ULG95,30.50,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,GASOLINE,GASOHOL 95 (E10),24.14,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,GASOLINE,GASOHOL 95 (E20),21.14,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,GASOLINE,GASOHOL 95 (E85),15.05,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,GASOLINE,GASOHOL 91,23.72,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,KEROSENE,TOTAL,19.81,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,DIESEL,HSD B7,25.13,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,DIESEL,HSD,23.09,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,DIESEL,B20,22.93,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,DIESEL,LSD,19.97,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,FUEL OIL,600 (2%S),12.15,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,FUEL OIL,1500 (2%S),11.29,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JAN,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,GASOLINE,ULG95,29.88,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,GASOLINE,GASOHOL 95 (E10),23.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,GASOLINE,GASOHOL 95 (E20),20.70,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,GASOLINE,GASOHOL 95 (E85),15.14,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,GASOLINE,GASOHOL 91,23.18,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,KEROSENE,TOTAL,17.64,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,DIESEL,HSD B7,23.82,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,DIESEL,HSD,21.71,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,DIESEL,B20,21.66,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,DIESEL,LSD,18.04,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,FUEL OIL,600 (2%S),11.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,FUEL OIL,1500 (2%S),10.58,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,FEB,LPG (Baht KG),TOTAL,18.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,GASOLINE,ULG95,24.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,GASOLINE,GASOHOL 95 (E10),18.67,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,GASOLINE,GASOHOL 95 (E20),16.29,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,GASOLINE,GASOHOL 95 (E85),13.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,GASOLINE,GASOHOL 91,18.24,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,KEROSENE,TOTAL,12.99,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,DIESEL,HSD B7,20.85,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,DIESEL,HSD,17.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,DIESEL,B20,17.48,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,DIESEL,LSD,14.11,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,FUEL OIL,600 (2%S),8.33,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,FUEL OIL,1500 (2%S),7.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAR,LPG (Baht KG),TOTAL,17.61,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,GASOLINE,ULG95,20.31,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,GASOLINE,GASOHOL 95 (E10),14.91,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,GASOLINE,GASOHOL 95 (E20),12.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,GASOLINE,GASOHOL 95 (E85),13.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,GASOLINE,GASOHOL 91,14.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,KEROSENE,TOTAL,8.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,DIESEL,HSD B7,17.33,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,DIESEL,HSD,13.85,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,DIESEL,B20,13.58,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,DIESEL,LSD,10.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,FUEL OIL,600 (2%S),6.46,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,FUEL OIL,1500 (2%S),6.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,APR,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,GASOLINE,ULG95,22.60,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,GASOLINE,GASOHOL 95 (E10),17.00,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,GASOLINE,GASOHOL 95 (E20),14.84,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,GASOLINE,GASOHOL 95 (E85),14.26,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,GASOLINE,GASOHOL 91,16.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,KEROSENE,TOTAL,9.97,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,DIESEL,HSD B7,17.49,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,DIESEL,HSD,13.93,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,DIESEL,B20,13.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,DIESEL,LSD,11.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,FUEL OIL,600 (2%S),6.76,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,FUEL OIL,1500 (2%S),6.53,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,MAY,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,GASOLINE,ULG95,24.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,GASOLINE,GASOHOL 95 (E10),18.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,GASOLINE,GASOHOL 95 (E20),16.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,GASOLINE,GASOHOL 95 (E85),14.75,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,GASOLINE,GASOHOL 91,18.58,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,KEROSENE,TOTAL,12.72,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,DIESEL,HSD B7,19.43,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,DIESEL,HSD,15.85,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,DIESEL,B20,15.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,DIESEL,LSD,13.84,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,FUEL OIL,600 (2%S),8.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,FUEL OIL,1500 (2%S),8.70,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUN,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,GASOLINE,ULG95,25.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,GASOLINE,GASOHOL 95 (E10),19.18,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,GASOLINE,GASOHOL 95 (E20),16.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,GASOLINE,GASOHOL 95 (E85),14.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,GASOLINE,GASOHOL 91,18.76,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,KEROSENE,TOTAL,13.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,DIESEL,HSD B7,20.01,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,DIESEL,HSD,16.35,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,DIESEL,B20,15.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,DIESEL,LSD,14.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,FUEL OIL,600 (2%S),9.68,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,FUEL OIL,1500 (2%S),9.34,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,JUL,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,GASOLINE,ULG95,25.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,GASOLINE,GASOHOL 95 (E10),19.40,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,GASOLINE,GASOHOL 95 (E20),16.59,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,GASOLINE,GASOHOL 95 (E85),14.71,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,GASOLINE,GASOHOL 91,18.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,KEROSENE,TOTAL,13.27,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,DIESEL,HSD B7,19.86,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,DIESEL,HSD,16.23,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,DIESEL,B20,15.25,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,DIESEL,LSD,14.39,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,FUEL OIL,600 (2%S),10.09,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,FUEL OIL,1500 (2%S),9.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,AUG,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,GASOLINE,ULG95,25.30,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,GASOLINE,GASOHOL 95 (E10),19.22,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,GASOLINE,GASOHOL 95 (E20),16.43,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,GASOLINE,GASOHOL 95 (E85),14.66,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,GASOLINE,GASOHOL 91,18.80,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,KEROSENE,TOTAL,12.45,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,DIESEL,HSD B7,18.98,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,DIESEL,HSD,15.41,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,DIESEL,B20,14.69,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,DIESEL,LSD,13.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,FUEL OIL,600 (2%S),9.56,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,FUEL OIL,1500 (2%S),9.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,SEP,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,GASOLINE,ULG95,25.08,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,GASOLINE,GASOHOL 95 (E10),19.18,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,GASOLINE,GASOHOL 95 (E20),16.47,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,GASOLINE,GASOHOL 95 (E85),15.15,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,GASOLINE,GASOHOL 91,18.76,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,KEROSENE,TOTAL,12.92,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,DIESEL,HSD B7,19.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,DIESEL,HSD,15.89,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,DIESEL,B20,15.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,DIESEL,LSD,13.44,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,FUEL OIL,600 (2%S),9.79,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,FUEL OIL,1500 (2%S),9.73,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,OCT,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,GASOLINE,ULG95,24.82,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,GASOLINE,GASOHOL 95 (E10),18.95,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,GASOLINE,GASOHOL 95 (E20),16.28,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,GASOLINE,GASOHOL 95 (E85),15.09,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,GASOLINE,GASOHOL 91,18.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,KEROSENE,TOTAL,13.41,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,DIESEL,HSD B7,20.22,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,DIESEL,HSD,17.05,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,DIESEL,B20,17.85,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,DIESEL,LSD,13.82,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,FUEL OIL,600 (2%S),10.02,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,FUEL OIL,1500 (2%S),9.93,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,NOV,LPG (Baht KG),TOTAL,15.38,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,GASOLINE,ULG95,26.07,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,GASOLINE,GASOHOL 95 (E10),20.16,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,GASOLINE,GASOHOL 95 (E20),17.36,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,GASOLINE,GASOHOL 95 (E85),15.42,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,GASOLINE,GASOHOL 91,19.76,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,KEROSENE,TOTAL,15.03,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,DIESEL,HSD B7,21.72,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,DIESEL,HSD,18.54,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,DIESEL,B20,19.31,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,DIESEL,LSD,15.24,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,FUEL OIL,600 (2%S),10.87,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
2020,DEC,FUEL OIL,1500 (2%S),10.65,Baht Litre,สำนักงานนโยบายและแผนพัฒนา
