year,region,livestock_area,province,value,unit,source
2560,ภาคใต้,เขต8,ระนอง,95.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,ระนอง,59.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,ระนอง,62.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,ระนอง,73.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,ชุมพร,652.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,ชุมพร,550.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,ชุมพร,523.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,ชุมพร,979.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,ชุมพร,1169.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,ชุมพร,1226.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,ชุมพร,1176.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,ตรัง,309.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,ตรัง,228.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,ตรัง,226.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,ตรัง,265.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,ตรัง,224.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,ตรัง,250.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,ตรัง,272.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต8,พัทลุง,3841.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต8,พัทลุง,3015.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต8,พัทลุง,2116.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต8,พัทลุง,3040.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต8,พัทลุง,2735.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต8,พัทลุง,2899.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต8,พัทลุง,2881.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต9,รวม,1623.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต9,รวม,1136.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต9,รวม,1225.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต9,รวม,1519.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต9,รวม,1403.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต9,รวม,1345.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต9,รวม,1042.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต9,สงขลา,1372.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต9,สงขลา,976.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต9,สงขลา,1044.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต9,สงขลา,1362.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต9,สงขลา,1240.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต9,สงขลา,1169.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต9,สงขลา,844.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต9,สตูล,43.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต9,สตูล,25.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต9,สตูล,25.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต9,สตูล,12.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต9,สตูล,22.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต9,สตูล,21.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต9,สตูล,23.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต9,ปัตตานี,37.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต9,ปัตตานี,33.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต9,ปัตตานี,37.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต9,ปัตตานี,41.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต9,ปัตตานี,45.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต9,ปัตตานี,45.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต9,ปัตตานี,51.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต9,ยะลา,43.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต9,ยะลา,27.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต9,ยะลา,35.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต9,ยะลา,15.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต9,ยะลา,19.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต9,ยะลา,12.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต9,ยะลา,22.00,ราย,กรมปศุสัตว์
2556,ภาคใต้,เขต9,นราธิวาส,128.00,ราย,กรมปศุสัตว์
2557,ภาคใต้,เขต9,นราธิวาส,75.00,ราย,กรมปศุสัตว์
2558,ภาคใต้,เขต9,นราธิวาส,84.00,ราย,กรมปศุสัตว์
2560,ภาคใต้,เขต9,นราธิวาส,89.00,ราย,กรมปศุสัตว์
2561,ภาคใต้,เขต9,นราธิวาส,77.00,ราย,กรมปศุสัตว์
2562,ภาคใต้,เขต9,นราธิวาส,98.00,ราย,กรมปศุสัตว์
2563,ภาคใต้,เขต9,นราธิวาส,102.00,ราย,กรมปศุสัตว์
