year,sex,cause_group,value,unit,source
2554,ชาย,โรคระบบประสาท,9.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคระบบประสาท,3250.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคระบบประสาท,10.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคระบบประสาท,3631.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคระบบประสาท,11.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคระบบประสาท,3960.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคระบบประสาท,12.40,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคระบบประสาท,4091.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคระบบประสาท,1809.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคระบบประสาท,5.60,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคระบบประสาท,2200.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคระบบประสาท,6.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคระบบประสาท,2957.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคระบบประสาท,9.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคระบบประสาท,3723.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคระบบประสาท,11.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคระบบประสาท,4545.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคระบบประสาท,13.80,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคระบบประสาท,5854.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,596.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,0.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,618.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,656.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,781.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,724.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวม,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,936.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,295.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,0.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,283.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,0.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,293.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,0.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,362.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,324.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชาย,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,466.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,301.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2553,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,0.90,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,335.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.00,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,363.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.10,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,419.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.30,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,400.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,1.20,รายต่อประชากรแสนคน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,หญิง,โรคเลือดและอวัยวะสร้างเลือดและความผิดปกติเกี่ยวกับกลไกของภูมิคุ้มกัน,470.00,คน,สำนักงานปลัดกระทรวงสาธารณสุข
