year,region,province,district,local_administrative_organizations,sex,value,unit,source
2559,ใต้,ปัตตานี,เมืองปัตตานี,อบจ.ปัตตานี,รวม,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ปัตตานี,เมืองปัตตานี,อบจ.ปัตตานี,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ปัตตานี,เมืองปัตตานี,อบจ.ปัตตานี,หญิง,4.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ปัตตานี,เมืองปัตตานี,อบจ.ปัตตานี,รวม,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,พังงา,เมืองพังงา,อบจ.พังงา,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,พังงา,เมืองพังงา,อบจ.พังงา,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,พังงา,เมืองพังงา,อบจ.พังงา,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,พังงา,เมืองพังงา,อบจ.พังงา,ชาย,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,พังงา,เมืองพังงา,อบจ.พังงา,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,พังงา,เมืองพังงา,อบจ.พังงา,รวม,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,พัทลุง,เมืองพัทลุง,อบจ.พัทลุง,ชาย,29.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,พัทลุง,เมืองพัทลุง,อบจ.พัทลุง,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,พัทลุง,เมืองพัทลุง,อบจ.พัทลุง,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,พัทลุง,เมืองพัทลุง,อบจ.พัทลุง,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,พัทลุง,เมืองพัทลุง,อบจ.พัทลุง,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ภูเก็ต,เมืองภูเก็ต,อบจ.ภูเก็ต,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ภูเก็ต,เมืองภูเก็ต,อบจ.ภูเก็ต,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ภูเก็ต,เมืองภูเก็ต,อบจ.ภูเก็ต,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ภูเก็ต,เมืองภูเก็ต,อบจ.ภูเก็ต,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ภูเก็ต,เมืองภูเก็ต,อบจ.ภูเก็ต,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ภูเก็ต,เมืองภูเก็ต,อบจ.ภูเก็ต,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ยะลา,เมืองยะลา,อบจ.ยะลา,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ยะลา,เมืองยะลา,อบจ.ยะลา,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ยะลา,เมืองยะลา,อบจ.ยะลา,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ยะลา,เมืองยะลา,อบจ.ยะลา,รวม,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ระนอง,เมืองระนอง,อบจ.ระนอง,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,ระนอง,เมืองระนอง,อบจ.ระนอง,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ระนอง,เมืองระนอง,อบจ.ระนอง,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,ระนอง,เมืองระนอง,อบจ.ระนอง,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สงขลา,เมืองสงขลา,อบจ.สงขลา,ชาย,35.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สงขลา,เมืองสงขลา,อบจ.สงขลา,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สงขลา,เมืองสงขลา,อบจ.สงขลา,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,สงขลา,เมืองสงขลา,อบจ.สงขลา,ชาย,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,สงขลา,เมืองสงขลา,อบจ.สงขลา,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สตูล,เมืองสตูล,อบจ.สตูล,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สตูล,เมืองสตูล,อบจ.สตูล,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สตูล,เมืองสตูล,อบจ.สตูล,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,สตูล,เมืองสตูล,อบจ.สตูล,ชาย,14.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,สตูล,เมืองสตูล,อบจ.สตูล,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,สตูล,เมืองสตูล,อบจ.สตูล,รวม,15.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,อบจ.สุราษฎร์ธานี,ชาย,33.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,อบจ.สุราษฎร์ธานี,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,ใต้,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,อบจ.สุราษฎร์ธานี,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,อบจ.สุราษฎร์ธานี,ชาย,28.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,อบจ.สุราษฎร์ธานี,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,ใต้,สุราษฎร์ธานี,เมืองสุราษฎร์ธานี,อบจ.สุราษฎร์ธานี,รวม,31.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,เชียงราย,เมืองเชียงราย,อบจ.เชียงราย,ชาย,31.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,เชียงราย,เมืองเชียงราย,อบจ.เชียงราย,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,เชียงราย,เมืองเชียงราย,อบจ.เชียงราย,รวม,36.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,เชียงราย,เมืองเชียงราย,อบจ.เชียงราย,ชาย,25.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,เชียงราย,เมืองเชียงราย,อบจ.เชียงราย,หญิง,5.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,เชียงราย,เมืองเชียงราย,อบจ.เชียงราย,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,เชียงใหม่,เมืองเชียงใหม่,อบจ.เชียงใหม่,ชาย,33.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,เชียงใหม่,เมืองเชียงใหม่,อบจ.เชียงใหม่,หญิง,9.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,เชียงใหม่,เมืองเชียงใหม่,อบจ.เชียงใหม่,รวม,42.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,เชียงใหม่,เมืองเชียงใหม่,อบจ.เชียงใหม่,ชาย,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,เชียงใหม่,เมืองเชียงใหม่,อบจ.เชียงใหม่,หญิง,8.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,เชียงใหม่,เมืองเชียงใหม่,อบจ.เชียงใหม่,รวม,38.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,น่าน,เมืองน่าน,อบจ.น่าน,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,น่าน,เมืองน่าน,อบจ.น่าน,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,น่าน,เมืองน่าน,อบจ.น่าน,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,น่าน,เมืองน่าน,อบจ.น่าน,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,น่าน,เมืองน่าน,อบจ.น่าน,หญิง,1.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,น่าน,เมืองน่าน,อบจ.น่าน,รวม,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,พะเยา,เมืองพะเยา,อบจ.พะเยา,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,พะเยา,เมืองพะเยา,อบจ.พะเยา,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,พะเยา,เมืองพะเยา,อบจ.พะเยา,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,พะเยา,เมืองพะเยา,อบจ.พะเยา,ชาย,18.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,พะเยา,เมืองพะเยา,อบจ.พะเยา,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,พะเยา,เมืองพะเยา,อบจ.พะเยา,รวม,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,แพร่,เมืองแพร่,อบจ.แพร่,ชาย,17.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,แพร่,เมืองแพร่,อบจ.แพร่,หญิง,7.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,แพร่,เมืองแพร่,อบจ.แพร่,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,แพร่,เมืองแพร่,อบจ.แพร่,ชาย,16.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,แพร่,เมืองแพร่,อบจ.แพร่,หญิง,6.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,แพร่,เมืองแพร่,อบจ.แพร่,รวม,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,แม่ฮ่องสอน,เมืองแม่ฮ่องสอน,อบจ.แม่ฮ่องสอน,ชาย,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,แม่ฮ่องสอน,เมืองแม่ฮ่องสอน,อบจ.แม่ฮ่องสอน,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,แม่ฮ่องสอน,เมืองแม่ฮ่องสอน,อบจ.แม่ฮ่องสอน,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,แม่ฮ่องสอน,เมืองแม่ฮ่องสอน,อบจ.แม่ฮ่องสอน,ชาย,20.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,แม่ฮ่องสอน,เมืองแม่ฮ่องสอน,อบจ.แม่ฮ่องสอน,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,แม่ฮ่องสอน,เมืองแม่ฮ่องสอน,อบจ.แม่ฮ่องสอน,รวม,22.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,ลำปาง,เกาะคา,อบจ.ลำปาง,ชาย,27.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,ลำปาง,เกาะคา,อบจ.ลำปาง,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,ลำปาง,เกาะคา,อบจ.ลำปาง,รวม,30.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,ลำปาง,เกาะคา,อบจ.ลำปาง,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,ลำปาง,เกาะคา,อบจ.ลำปาง,หญิง,2.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,ลำปาง,เกาะคา,อบจ.ลำปาง,รวม,26.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,ลำพูน,เมืองลำพูน,อบจ.ลำพูน,ชาย,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,ลำพูน,เมืองลำพูน,อบจ.ลำพูน,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,ลำพูน,เมืองลำพูน,อบจ.ลำพูน,ชาย,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,ลำพูน,เมืองลำพูน,อบจ.ลำพูน,รวม,23.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,อุตรดิตถ์,เมืองอุตรดิตถ์,อบจ.อุตรดิตถ์,ชาย,21.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,อุตรดิตถ์,เมืองอุตรดิตถ์,อบจ.อุตรดิตถ์,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2559,เหนือ,อุตรดิตถ์,เมืองอุตรดิตถ์,อบจ.อุตรดิตถ์,รวม,24.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,อุตรดิตถ์,เมืองอุตรดิตถ์,อบจ.อุตรดิตถ์,ชาย,16.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,อุตรดิตถ์,เมืองอุตรดิตถ์,อบจ.อุตรดิตถ์,หญิง,3.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
2562,เหนือ,อุตรดิตถ์,เมืองอุตรดิตถ์,อบจ.อุตรดิตถ์,รวม,19.00,คน,กรมส่งเสริมการปกครองท้องถิ่น
