year,quarter,region,province,value,unit,source
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,223.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,171.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,168.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,851.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,730.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,564.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,505.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,881.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,827.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,768.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,659.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,144.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,140.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,110.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,128.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,153.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,148.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,88.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,123.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,126.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,96.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,107.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,120.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,108.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,101.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,81.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,93.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,403.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,296.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,181.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,232.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,879.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,706.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,522.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,478.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,789.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,822.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,703.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,569.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3983.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3912.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3440.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3186.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3931.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3406.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3742.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3516.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3434.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3496.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3097.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3214.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3976.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3296.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2605.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2792.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2914.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3072.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2666.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3039.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,442.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,446.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,315.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,361.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,592.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,612.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,492.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,511.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,151.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,130.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,110.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,183.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,158.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,202.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,134.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,136.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,85.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,59.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,70.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,54.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,122.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,96.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,87.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,106.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,113.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,106.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,55.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,55.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,265.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,299.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,280.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,314.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,375.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,379.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,299.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,261.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,286.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,229.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,185.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,240.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,271.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,237.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,201.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,180.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,180.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,147.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,516.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,369.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,460.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,225.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,216.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,230.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,625.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,609.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,439.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,534.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,394.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,327.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,325.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,339.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,685.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,563.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,609.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,519.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,129.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,135.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,282.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,439.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,241.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,283.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,180.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,207.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,264.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,201.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,187.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,157.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,329.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,231.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,210.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,239.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,329.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,408.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,328.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,371.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,120.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,99.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,90.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,65.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,212.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,188.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,128.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,145.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,เลย,44.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,เลย,82.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,เลย,61.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,เลย,52.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,เลย,54.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,เลย,89.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,เลย,64.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 4 2558,ภาคตะวันออกเฉียงเหนือ,เลย,67.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 1 2559,ภาคตะวันออกเฉียงเหนือ,เลย,68.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 2 2559,ภาคตะวันออกเฉียงเหนือ,เลย,63.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 3 2559,ภาคตะวันออกเฉียงเหนือ,เลย,65.00,หน่วย,ธนาคารอาคารสงเคราะห์
2559,ไตรมาส 4 2559,ภาคตะวันออกเฉียงเหนือ,เลย,61.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 1 2560,ภาคตะวันออกเฉียงเหนือ,เลย,68.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 2 2560,ภาคตะวันออกเฉียงเหนือ,เลย,69.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 3 2560,ภาคตะวันออกเฉียงเหนือ,เลย,73.00,หน่วย,ธนาคารอาคารสงเคราะห์
2560,ไตรมาส 4 2560,ภาคตะวันออกเฉียงเหนือ,เลย,67.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 1 2561E,ภาคตะวันออกเฉียงเหนือ,เลย,46.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 2 2561E,ภาคตะวันออกเฉียงเหนือ,เลย,104.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 3 2561E,ภาคตะวันออกเฉียงเหนือ,เลย,43.00,หน่วย,ธนาคารอาคารสงเคราะห์
2561,ไตรมาส 4 2561E,ภาคตะวันออกเฉียงเหนือ,เลย,56.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,เลย,297.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,เลย,247.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,เลย,182.00,หน่วย,ธนาคารอาคารสงเคราะห์
2562,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,เลย,163.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 1 2563,ภาคตะวันออกเฉียงเหนือ,เลย,235.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 2 2563,ภาคตะวันออกเฉียงเหนือ,เลย,266.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 3 2563,ภาคตะวันออกเฉียงเหนือ,เลย,227.00,หน่วย,ธนาคารอาคารสงเคราะห์
2563,ไตรมาส 4 2563,ภาคตะวันออกเฉียงเหนือ,เลย,153.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 1 2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,273.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 2 2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,109.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 3 2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,81.00,หน่วย,ธนาคารอาคารสงเคราะห์
2557,ไตรมาส 4 2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,90.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 1 2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,67.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 2 2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,61.00,หน่วย,ธนาคารอาคารสงเคราะห์
2558,ไตรมาส 3 2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,57.00,หน่วย,ธนาคารอาคารสงเคราะห์
