year,quarter,list,value,unit,source
2008,Q1,Gross Domestic Product (CVM),1929934.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Agriculture,151639.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Agriculture Forestry and Fishing,151639.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Non- Agriculture,1793954.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Industrial,706814.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Mining and Quarrying,52818.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Manu- facturing,593356.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Electricity  Gas  Steam and Air Conditioning Supply,52197.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Water supply; sewerage waste  management and remediation activities,7718.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Services,1086990.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Construction,50805.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,287884.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Transport  and storage,118226.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Accommodation  and food service activities,71955.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Information and  communication,74562.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Financial and insurance activities,86428.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Real Estate Activities,77593.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Professional  scientific and technical activities,43142.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Administrative and support service activities,34524.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Public Administration and Defence;Compulsory Social Security,105718.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Education,66274.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Health and Social  Work,35704.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Arts  entertainment and recreation,8774.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Other Service Activities,27224.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Private Household with Employed Persons,4083.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q2,Gross Domestic Product (CVM),1943261.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Agriculture,151989.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Agriculture Forestry and Fishing,151989.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Non- Agriculture,1797497.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Industrial,715113.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Mining and Quarrying,53241.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Manu- facturing,599715.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Electricity  Gas  Steam and Air Conditioning Supply,53721.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Water supply; sewerage waste  management and remediation activities,7846.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Services,1078668.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Construction,50189.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,285234.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Transport  and storage,115320.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Accommodation  and food service activities,70229.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Information and  communication,74721.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Financial and insurance activities,88600.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Real Estate Activities,76504.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Professional  scientific and technical activities,40745.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Administrative and support service activities,34869.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Public Administration and Defence;Compulsory Social Security,104237.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Education,66012.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Health and Social  Work,35789.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Arts  entertainment and recreation,8895.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Other Service Activities,27117.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Private Household with Employed Persons,4101.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q3,Gross Domestic Product (CVM),1947130.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Agriculture,153488.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Agriculture Forestry and Fishing,153488.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Non- Agriculture,1742195.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Industrial,682951.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Mining and Quarrying,50984.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Manu- facturing,569231.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Electricity  Gas  Steam and Air Conditioning Supply,54376.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Water supply; sewerage waste  management and remediation activities,7960.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Services,1057622.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Construction,49431.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,275425.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Transport  and storage,109430.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Accommodation  and food service activities,65568.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Information and  communication,74460.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Financial and insurance activities,90483.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Real Estate Activities,75149.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Professional  scientific and technical activities,37663.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Administrative and support service activities,32725.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Public Administration and Defence;Compulsory Social Security,109940.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Education,69404.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Health and Social  Work,35551.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Arts  entertainment and recreation,8963.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Other Service Activities,26454.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Private Household with Employed Persons,4169.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Q4,Gross Domestic Product (CVM),1896810.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Agriculture,153476.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Agriculture Forestry and Fishing,153476.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Non- Agriculture,1686007.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Industrial,642820.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Mining and Quarrying,51317.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Manu- facturing,530581.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Electricity  Gas  Steam and Air Conditioning Supply,51868.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Water supply; sewerage waste  management and remediation activities,7925.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Services,1046329.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Construction,50594.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,269799.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Transport  and storage,107727.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Accommodation  and food service activities,65396.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Information and  communication,73659.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Financial and insurance activities,93940.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Real Estate Activities,73919.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Professional  scientific and technical activities,34104.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Administrative and support service activities,31246.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Public Administration and Defence;Compulsory Social Security,106763.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Education,66028.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Health and Social  Work,38445.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Arts  entertainment and recreation,8376.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Other Service Activities,25558.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Private Household with Employed Persons,4387.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q1,Gross Domestic Product (CVM),1840468.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Agriculture,148932.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Agriculture Forestry and Fishing,148932.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Non- Agriculture,1737303.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Industrial,672868.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Mining and Quarrying,51622.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Manu- facturing,557770.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Electricity  Gas  Steam and Air Conditioning Supply,54929.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Water supply; sewerage waste  management and remediation activities,7826.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Services,1063679.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Construction,52523.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,270869.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Transport  and storage,109204.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Accommodation  and food service activities,66829.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Information and  communication,73212.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Financial and insurance activities,98875.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Real Estate Activities,73335.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Professional  scientific and technical activities,35344.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Administrative and support service activities,31183.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Public Administration and Defence;Compulsory Social Security,108836.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Education,66992.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Health and Social  Work,38706.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Arts  entertainment and recreation,8476.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Other Service Activities,24665.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Private Household with Employed Persons,4486.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q2,Gross Domestic Product (CVM),1882567.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Agriculture,153514.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Agriculture Forestry and Fishing,153514.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Non- Agriculture,1792757.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Industrial,700505.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Mining and Quarrying,51914.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Manu- facturing,582985.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Electricity  Gas  Steam and Air Conditioning Supply,57035.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Water supply; sewerage waste  management and remediation activities,7971.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Services,1089389.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Construction,53104.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,275403.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Transport  and storage,116094.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Accommodation  and food service activities,67814.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Information and  communication,73358.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Financial and insurance activities,99501.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Real Estate Activities,73437.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Professional  scientific and technical activities,34843.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Administrative and support service activities,31888.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Public Administration and Defence;Compulsory Social Security,110470.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Education,69511.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Health and Social  Work,40087.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Arts  entertainment and recreation,8624.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Other Service Activities,25774.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Private Household with Employed Persons,4552.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Gross Domestic Product (CVM),1942164.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Agriculture,150163.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Agriculture Forestry and Fishing,150163.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Non- Agriculture,1853720.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Industrial,734806.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Mining and Quarrying,54717.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Manu- facturing,614984.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Electricity  Gas  Steam and Air Conditioning Supply,56531.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Water supply; sewerage waste  management and remediation activities,8132.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Services,1121026.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Construction,54547.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,292336.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Transport  and storage,120971.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Accommodation  and food service activities,73797.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Information and  communication,74238.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Financial and insurance activities,100154.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Real Estate Activities,74383.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Professional  scientific and technical activities,40307.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Administrative and support service activities,32501.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Public Administration and Defence;Compulsory Social Security,112086.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Education,71163.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Health and Social  Work,40924.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Arts  entertainment and recreation,8999.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Other Service Activities,25707.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Private Household with Employed Persons,4541.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Gross Domestic Product (CVM),1998352.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Agriculture,149919.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Agriculture Forestry and Fishing,149919.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Non- Agriculture,1909711.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Industrial,771005.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Mining and Quarrying,54645.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Manu- facturing,647933.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Electricity  Gas  Steam and Air Conditioning Supply,59504.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Water supply; sewerage waste  management and remediation activities,8314.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Services,1134696.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Construction,56322.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,291359.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Transport  and storage,120691.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Accommodation  and food service activities,74041.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Information and  communication,76762.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Financial and insurance activities,103305.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Real Estate Activities,76750.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Professional  scientific and technical activities,39313.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Administrative and support service activities,32831.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Public Administration and Defence;Compulsory Social Security,111909.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Education,71516.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Health and Social  Work,41337.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Arts  entertainment and recreation,9723.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Other Service Activities,25317.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Private Household with Employed Persons,4400.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Gross Domestic Product (CVM),2056193.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Agriculture,155616.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Agriculture Forestry and Fishing,155616.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Non- Agriculture,1897102.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Industrial,758942.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Mining and Quarrying,55387.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Manu- facturing,635677.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Electricity  Gas  Steam and Air Conditioning Supply,58865.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Water supply; sewerage waste  management and remediation activities,8579.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Services,1136257.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Construction,58404.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,302326.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Transport  and storage,118146.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Accommodation  and food service activities,68200.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Information and  communication,77023.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Financial and insurance activities,101914.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Real Estate Activities,74457.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Professional  scientific and technical activities,38509.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Administrative and support service activities,32767.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Public Administration and Defence;Compulsory Social Security,111714.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Education,71019.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Health and Social  Work,41169.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Arts  entertainment and recreation,10211.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Other Service Activities,25947.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Private Household with Employed Persons,4364.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Gross Domestic Product (CVM),2050004.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Agriculture,149117.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Agriculture Forestry and Fishing,149117.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Non- Agriculture,1914316.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Industrial,754224.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Mining and Quarrying,57253.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Manu- facturing,629994.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Electricity  Gas  Steam and Air Conditioning Supply,57037.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Water supply; sewerage waste  management and remediation activities,8530.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Services,1159262.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Construction,55885.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,306813.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Transport  and storage,122356.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Accommodation  and food service activities,75727.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Information and  communication,78201.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Financial and insurance activities,99870.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Real Estate Activities,77676.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Professional  scientific and technical activities,40977.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Administrative and support service activities,33155.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Public Administration and Defence;Compulsory Social Security,114343.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Education,72151.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Health and Social  Work,41366.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Arts  entertainment and recreation,10678.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Other Service Activities,26000.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Private Household with Employed Persons,4391.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Gross Domestic Product (CVM),2061028.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Agriculture,149018.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Agriculture Forestry and Fishing,149018.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Non- Agriculture,1935758.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Industrial,751183.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Mining and Quarrying,56927.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Manu- facturing,626092.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Electricity  Gas  Steam and Air Conditioning Supply,59623.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Water supply; sewerage waste  management and remediation activities,8451.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Services,1188253.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Construction,58017.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,309709.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Transport  and storage,127989.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Accommodation  and food service activities,81029.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Information and  communication,80242.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Financial and insurance activities,102810.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Real Estate Activities,79232.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Professional  scientific and technical activities,42503.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Administrative and support service activities,36071.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Public Administration and Defence;Compulsory Social Security,117989.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Education,73933.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Health and Social  Work,42701.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Arts  entertainment and recreation,11344.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Other Service Activities,27060.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Private Household with Employed Persons,4494.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Gross Domestic Product (CVM),2069579.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Agriculture,153807.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Agriculture Forestry and Fishing,153807.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Non- Agriculture,1963996.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Industrial,760549.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Mining and Quarrying,56348.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Manu- facturing,636426.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Electricity  Gas  Steam and Air Conditioning Supply,58250.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Water supply; sewerage waste  management and remediation activities,8371.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Services,1198929.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Construction,55570.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,305550.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Transport  and storage,128674.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Accommodation  and food service activities,83769.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Information and  communication,82146.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Financial and insurance activities,104691.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Real Estate Activities,79393.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Professional  scientific and technical activities,44369.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Administrative and support service activities,35897.00,Millions of Baht,Office of the National Economics and Social Development Council
