year,quarter,list,value,unit,source
2016,Q3,Compensation of Employees,339988.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Consumption of fixed capital,68157.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Purchases from Enterprises and Abroad,164939.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Less: Purchases by households and enterprises,33717.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Social transfers in kind purchased market production ,58356.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,General Government Final Consumption Expenditure,595621.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Compensation of Employees,345125.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Consumption of fixed capital,70015.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Purchases from Enterprises and Abroad,187229.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Less: Purchases by households and enterprises,36579.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Social transfers in kind purchased market production ,70746.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,General Government Final Consumption Expenditure,642269.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Compensation of Employees,343365.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Consumption of fixed capital,70603.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Purchases from Enterprises and Abroad,186016.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Less: Purchases by households and enterprises,36407.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Social transfers in kind purchased market production ,65854.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,General Government Final Consumption Expenditure,625749.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Compensation of Employees,349831.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Consumption of fixed capital,71198.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Purchases from Enterprises and Abroad,172655.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Less: Purchases by households and enterprises,36342.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Social transfers in kind purchased market production ,66724.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,General Government Final Consumption Expenditure,625177.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Compensation of Employees,351463.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Consumption of fixed capital,71888.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Purchases from Enterprises and Abroad,179811.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Less: Purchases by households and enterprises,38586.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Social transfers in kind purchased market production ,64812.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,General Government Final Consumption Expenditure,627179.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Compensation of Employees,358178.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Consumption of fixed capital,72927.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Purchases from Enterprises and Abroad,178498.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Less: Purchases by households and enterprises,40419.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Social transfers in kind purchased market production ,71208.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,General Government Final Consumption Expenditure,646873.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Compensation of Employees,363764.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Consumption of fixed capital,74134.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Purchases from Enterprises and Abroad,197369.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Less: Purchases by households and enterprises,44329.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,Social transfers in kind purchased market production ,65830.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q1,General Government Final Consumption Expenditure,654022.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Compensation of Employees,364903.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Consumption of fixed capital,74788.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Purchases from Enterprises and Abroad,200832.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Less: Purchases by households and enterprises,45633.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,Social transfers in kind purchased market production ,67084.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q2,General Government Final Consumption Expenditure,661229.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Compensation of Employees,364389.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Consumption of fixed capital,75442.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Purchases from Enterprises and Abroad,192356.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Less: Purchases by households and enterprises,43875.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,Social transfers in kind purchased market production ,72577.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q3,General Government Final Consumption Expenditure,659724.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Compensation of Employees,370308.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Consumption of fixed capital,76192.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Purchases from Enterprises and Abroad,206761.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Less: Purchases by households and enterprises,44341.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,Social transfers in kind purchased market production ,64153.00,Millions of Baht,Office of the National Economics and Social Development Council
2018,Q4,General Government Final Consumption Expenditure,672913.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Compensation of Employees,376987.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Consumption of fixed capital,76550.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Purchases from Enterprises and Abroad,208873.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Less: Purchases by households and enterprises,43824.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,Social transfers in kind purchased market production ,68752.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q1,General Government Final Consumption Expenditure,685847.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Compensation of Employees,379518.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Consumption of fixed capital,77182.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Purchases from Enterprises and Abroad,200792.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Less: Purchases by households and enterprises,45786.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,Social transfers in kind purchased market production ,73232.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q2,General Government Final Consumption Expenditure,684474.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Compensation of Employees,383471.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Consumption of fixed capital,77886.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Purchases from Enterprises and Abroad,204204.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Less: Purchases by households and enterprises,48175.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,Social transfers in kind purchased market production ,67526.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q3,General Government Final Consumption Expenditure,686398.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Compensation of Employees,381497.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Consumption of fixed capital,78415.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Purchases from Enterprises and Abroad,195844.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Less: Purchases by households and enterprises,48264.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,Social transfers in kind purchased market production ,69602.00,Millions of Baht,Office of the National Economics and Social Development Council
2019,Q4,General Government Final Consumption Expenditure,677757.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Compensation of Employees,391016.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Consumption of fixed capital,78634.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Purchases from Enterprises and Abroad,187138.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Less: Purchases by households and enterprises,51418.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,Social transfers in kind purchased market production ,72084.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q1,General Government Final Consumption Expenditure,678317.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Compensation of Employees,394412.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Consumption of fixed capital,79328.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Purchases from Enterprises and Abroad,209649.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Less: Purchases by households and enterprises,52456.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,Social transfers in kind purchased market production ,64299.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q2,General Government Final Consumption Expenditure,693069.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Compensation of Employees,395567.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Consumption of fixed capital,79896.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Purchases from Enterprises and Abroad,212253.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Less: Purchases by households and enterprises,52448.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,Social transfers in kind purchased market production ,70872.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q3,General Government Final Consumption Expenditure,708337.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Compensation of Employees,400255.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Consumption of fixed capital,80385.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Purchases from Enterprises and Abroad,201560.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Less: Purchases by households and enterprises,54477.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,Social transfers in kind purchased market production ,71289.00,Millions of Baht,Office of the National Economics and Social Development Council
2020,Q4,General Government Final Consumption Expenditure,699232.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Compensation of Employees,403017.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Consumption of fixed capital,80768.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Purchases from Enterprises and Abroad,197070.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Less: Purchases by households and enterprises,55229.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,Social transfers in kind purchased market production ,72220.00,Millions of Baht,Office of the National Economics and Social Development Council
2021,Q1,General Government Final Consumption Expenditure,699223.00,Millions of Baht,Office of the National Economics and Social Development Council
