year,quarter,list,sub_list,value,unit,source
2009,Q3,Equipment,Total,306438.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Equipment,Private,263102.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Equipment,Public,41401.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Gross Fixed Capital Formation,Total ,464850.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Gross Fixed Capital Formation,Private,330260.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q3,Gross Fixed Capital Formation,Public,125750.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Construction,Total,154466.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Construction,Private,70841.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Construction,Public,84402.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Equipment,Total,329275.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Equipment,Private,290584.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Equipment,Public,38779.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Gross Fixed Capital Formation,Total ,480833.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Gross Fixed Capital Formation,Private,361948.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Q4,Gross Fixed Capital Formation,Public,121053.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Construction,Total,164145.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Construction,Private,77777.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Construction,Public,86854.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Equipment,Total,318664.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Equipment,Private,284780.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Equipment,Public,36814.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Gross Fixed Capital Formation,Total ,483762.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Gross Fixed Capital Formation,Private,360372.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q1,Gross Fixed Capital Formation,Public,124247.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Construction,Total,173327.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Construction,Private,76410.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Construction,Public,94802.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Equipment,Total,318590.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Equipment,Private,287465.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Equipment,Public,29806.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Gross Fixed Capital Formation,Total ,493997.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Gross Fixed Capital Formation,Private,365650.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q2,Gross Fixed Capital Formation,Public,127289.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Construction,Total,169332.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Construction,Private,77686.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Construction,Public,90929.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Equipment,Total,336057.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Equipment,Private,302612.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Equipment,Public,33044.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Gross Fixed Capital Formation,Total ,510923.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Gross Fixed Capital Formation,Private,379688.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q3,Gross Fixed Capital Formation,Public,125165.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Construction,Total,166469.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Construction,Private,79812.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Construction,Public,86307.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Equipment,Total,352536.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Equipment,Private,319448.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Equipment,Public,32943.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Gross Fixed Capital Formation,Total ,517571.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Gross Fixed Capital Formation,Private,400066.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Q4,Gross Fixed Capital Formation,Public,117482.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Construction,Total,162440.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Construction,Private,83234.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Construction,Public,79129.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Equipment,Total,370388.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Equipment,Private,331619.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Equipment,Public,41484.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Gross Fixed Capital Formation,Total ,533636.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Gross Fixed Capital Formation,Private,412747.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q1,Gross Fixed Capital Formation,Public,121244.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Construction,Total,158153.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Construction,Private,81149.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Construction,Public,76073.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Equipment,Total,379310.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Equipment,Private,343483.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Equipment,Public,35034.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Gross Fixed Capital Formation,Total ,536118.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Gross Fixed Capital Formation,Private,425645.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q2,Gross Fixed Capital Formation,Public,111858.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Construction,Total,162503.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Construction,Private,83003.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Construction,Public,80283.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Equipment,Total,363782.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Equipment,Private,328693.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Equipment,Public,33594.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Gross Fixed Capital Formation,Total ,529864.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Gross Fixed Capital Formation,Private,410674.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q3,Gross Fixed Capital Formation,Public,115304.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Construction,Total,159284.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Construction,Private,85137.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Construction,Public,72490.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Equipment,Total,348488.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Equipment,Private,318240.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Equipment,Public,31551.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Gross Fixed Capital Formation,Total ,506855.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Gross Fixed Capital Formation,Private,403649.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Q4,Gross Fixed Capital Formation,Public,103209.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Construction,Total,162501.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Construction,Private,85930.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Construction,Public,76003.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Equipment,Total,393225.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Equipment,Private,364066.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Equipment,Public,30512.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Gross Fixed Capital Formation,Total ,556565.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Gross Fixed Capital Formation,Private,448790.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q1,Gross Fixed Capital Formation,Public,106951.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Construction,Total,167177.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Construction,Private,89113.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Construction,Public,77849.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Equipment,Total,409863.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Equipment,Private,372264.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Equipment,Public,37451.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Gross Fixed Capital Formation,Total ,575902.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Gross Fixed Capital Formation,Private,461899.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q2,Gross Fixed Capital Formation,Public,115012.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Construction,Total,178462.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Construction,Private,90646.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Construction,Public,88253.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Equipment,Total,400358.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Equipment,Private,356765.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Equipment,Public,40088.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Gross Fixed Capital Formation,Total ,583402.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Gross Fixed Capital Formation,Private,446394.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q3,Gross Fixed Capital Formation,Public,130776.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Construction,Total,183957.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Construction,Private,92591.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Construction,Public,90282.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Equipment,Total,431849.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Equipment,Private,394503.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Equipment,Public,40899.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Gross Fixed Capital Formation,Total ,614669.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Gross Fixed Capital Formation,Private,487870.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Q4,Gross Fixed Capital Formation,Public,130131.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Construction,Total,177970.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Construction,Private,93918.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Construction,Public,83598.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Equipment,Total,428113.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Equipment,Private,384885.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Equipment,Public,43833.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Gross Fixed Capital Formation,Total ,607243.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Gross Fixed Capital Formation,Private,478666.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q1,Gross Fixed Capital Formation,Public,127223.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Construction,Total,175144.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Construction,Private,94811.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Construction,Public,80551.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Equipment,Total,418771.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Equipment,Private,372125.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Equipment,Public,46474.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Gross Fixed Capital Formation,Total ,593888.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Gross Fixed Capital Formation,Private,467179.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q2,Gross Fixed Capital Formation,Public,126407.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Construction,Total,172695.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Construction,Private,94428.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Construction,Public,79451.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Equipment,Total,394227.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Equipment,Private,359269.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Equipment,Public,32466.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Gross Fixed Capital Formation,Total ,571335.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Gross Fixed Capital Formation,Private,453271.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q3,Gross Fixed Capital Formation,Public,114430.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Construction,Total,166269.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Construction,Private,89393.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Construction,Public,75065.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Equipment,Total,371662.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Equipment,Private,329391.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Equipment,Public,47065.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Gross Fixed Capital Formation,Total ,535212.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Gross Fixed Capital Formation,Private,418756.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Q4,Gross Fixed Capital Formation,Public,121455.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Construction,Total,162240.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Construction,Private,87789.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Construction,Public,74715.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Equipment,Total,375405.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Equipment,Private,342757.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Equipment,Public,32474.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Gross Fixed Capital Formation,Total ,538987.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Gross Fixed Capital Formation,Private,430321.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q1,Gross Fixed Capital Formation,Public,107352.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Construction,Total,170401.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Construction,Private,89788.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Construction,Public,80551.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Equipment,Total,395919.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Equipment,Private,362628.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Equipment,Public,33811.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Gross Fixed Capital Formation,Total ,567686.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Gross Fixed Capital Formation,Private,452314.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q2,Gross Fixed Capital Formation,Public,114967.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Construction,Total,173874.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Construction,Private,91047.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Construction,Public,83361.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Equipment,Total,416653.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Equipment,Private,381505.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Equipment,Public,33374.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Gross Fixed Capital Formation,Total ,592416.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Gross Fixed Capital Formation,Private,471238.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q3,Gross Fixed Capital Formation,Public,118776.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Construction,Total,171490.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Construction,Private,92102.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Construction,Public,77320.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Equipment,Total,385888.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Equipment,Private,352302.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Equipment,Public,37111.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Gross Fixed Capital Formation,Total ,555160.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Gross Fixed Capital Formation,Private,444208.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Q4,Gross Fixed Capital Formation,Public,113946.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Construction,Total,188980.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Construction,Private,88528.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Construction,Public,100921.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Equipment,Total,394083.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Equipment,Private,355465.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Equipment,Public,38472.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Gross Fixed Capital Formation,Total ,586014.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Gross Fixed Capital Formation,Private,443635.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q1,Gross Fixed Capital Formation,Public,140731.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Construction,Total,192867.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Construction,Private,91187.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Construction,Public,100799.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Equipment,Total,380979.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Equipment,Private,343716.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Equipment,Public,37285.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Gross Fixed Capital Formation,Total ,576997.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Gross Fixed Capital Formation,Private,435252.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q2,Gross Fixed Capital Formation,Public,139099.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Construction,Total,194922.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Construction,Private,90860.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Construction,Public,103819.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Equipment,Total,385703.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Equipment,Private,339419.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Equipment,Public,43416.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Gross Fixed Capital Formation,Total ,585740.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Gross Fixed Capital Formation,Private,431052.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q3,Gross Fixed Capital Formation,Public,148036.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Construction,Total,208981.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Construction,Private,91252.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Construction,Public,115964.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Equipment,Total,395731.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Equipment,Private,357000.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Equipment,Public,41834.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Gross Fixed Capital Formation,Total ,603584.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Gross Fixed Capital Formation,Private,448004.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Q4,Gross Fixed Capital Formation,Public,159371.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Construction,Total,208270.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Construction,Private,94628.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Construction,Public,114192.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Equipment,Total,396356.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Equipment,Private,357655.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Equipment,Public,38390.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Gross Fixed Capital Formation,Total ,608308.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Gross Fixed Capital Formation,Private,451909.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q1,Gross Fixed Capital Formation,Public,154324.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Construction,Total,212133.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Construction,Private,88958.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Construction,Public,121841.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Equipment,Total,384285.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Equipment,Private,346416.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Equipment,Public,37771.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Gross Fixed Capital Formation,Total ,599372.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Gross Fixed Capital Formation,Private,435352.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q2,Gross Fixed Capital Formation,Public,160463.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Construction,Total,207193.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Construction,Private,90896.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Construction,Public,115981.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Equipment,Total,385823.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Equipment,Private,345170.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Equipment,Public,39810.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Gross Fixed Capital Formation,Total ,597552.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Gross Fixed Capital Formation,Private,436614.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q3,Gross Fixed Capital Formation,Public,155911.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Construction,Total,220620.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Construction,Private,91559.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Construction,Public,127355.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Equipment,Total,392638.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Equipment,Private,351960.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Equipment,Public,42990.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Gross Fixed Capital Formation,Total ,613834.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Gross Fixed Capital Formation,Private,443202.00,Millions of Baht,Office of the National Economics and Social Development Council
2016,Q4,Gross Fixed Capital Formation,Public,172879.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Construction,Total,212645.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Construction,Private,90709.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Construction,Public,121650.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Equipment,Total,399997.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Equipment,Private,357645.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Equipment,Public,41938.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Gross Fixed Capital Formation,Total ,617034.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Gross Fixed Capital Formation,Private,448204.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q1,Gross Fixed Capital Formation,Public,166662.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Construction,Total,204137.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Construction,Private,91899.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Construction,Public,111116.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Equipment,Total,407763.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Equipment,Private,366597.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Equipment,Public,41032.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Gross Fixed Capital Formation,Total ,612908.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Gross Fixed Capital Formation,Private,458424.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q2,Gross Fixed Capital Formation,Public,151967.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Construction,Total,204193.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Construction,Private,90201.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Construction,Public,113320.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Equipment,Total,404871.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Equipment,Private,366287.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Equipment,Public,39348.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Gross Fixed Capital Formation,Total ,611690.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Gross Fixed Capital Formation,Private,455909.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q3,Gross Fixed Capital Formation,Public,152956.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Construction,Total,208590.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Construction,Private,89557.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Construction,Public,117968.00,Millions of Baht,Office of the National Economics and Social Development Council
2017,Q4,Equipment,Total,408463.00,Millions of Baht,Office of the National Economics and Social Development Council
