﻿year,code,business,nature_employment,work_status,value,unit,source
2560,4759,ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน,ลูกจ้าง,ระดับผู้บริหาร,6868,คน,สำนักงานสถิติแห่งชาติ
2560,4759,ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,5162,คน,สำนักงานสถิติแห่งชาติ
2560,4759,ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,32199,คน,สำนักงานสถิติแห่งชาติ
2560,4759,ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,50301,คน,สำนักงานสถิติแห่งชาติ
2560,47591,ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,13507,คน,สำนักงานสถิติแห่งชาติ
2560,47591,ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,ลูกจ้าง,รวม,25812,คน,สำนักงานสถิติแห่งชาติ
2560,47591,ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,ลูกจ้าง,ระดับผู้บริหาร,1731,คน,สำนักงานสถิติแห่งชาติ
2560,47591,ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,682,คน,สำนักงานสถิติแห่งชาติ
2560,47591,ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4865,คน,สำนักงานสถิติแห่งชาติ
2560,47591,ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,18534,คน,สำนักงานสถิติแห่งชาติ
2560,47592,ร้านขายปลีกเครื่องดินเผา เครื่องแก้ว และเครื่องครัว,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,4508,คน,สำนักงานสถิติแห่งชาติ
2560,47592,ร้านขายปลีกเครื่องดินเผา เครื่องแก้ว และเครื่องครัว,ลูกจ้าง,รวม,3824,คน,สำนักงานสถิติแห่งชาติ
2560,47592,ร้านขายปลีกเครื่องดินเผา เครื่องแก้ว และเครื่องครัว,ลูกจ้าง,ระดับผู้บริหาร,161,คน,สำนักงานสถิติแห่งชาติ
2560,47592,ร้านขายปลีกเครื่องดินเผา เครื่องแก้ว และเครื่องครัว,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,83,คน,สำนักงานสถิติแห่งชาติ
2560,47592,ร้านขายปลีกเครื่องดินเผา เครื่องแก้ว และเครื่องครัว,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,773,คน,สำนักงานสถิติแห่งชาติ
2560,47592,ร้านขายปลีกเครื่องดินเผา เครื่องแก้ว และเครื่องครัว,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,2808,คน,สำนักงานสถิติแห่งชาติ
2560,47593,ร้านขายปลีกอุปกรณ์ไฟฟ้า สำหรับให้แสงสว่าง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,3301,คน,สำนักงานสถิติแห่งชาติ
2560,47593,ร้านขายปลีกอุปกรณ์ไฟฟ้า สำหรับให้แสงสว่าง,ลูกจ้าง,รวม,7037,คน,สำนักงานสถิติแห่งชาติ
2560,47593,ร้านขายปลีกอุปกรณ์ไฟฟ้า สำหรับให้แสงสว่าง,ลูกจ้าง,ระดับผู้บริหาร,585,คน,สำนักงานสถิติแห่งชาติ
2560,47593,ร้านขายปลีกอุปกรณ์ไฟฟ้า สำหรับให้แสงสว่าง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,306,คน,สำนักงานสถิติแห่งชาติ
2560,47593,ร้านขายปลีกอุปกรณ์ไฟฟ้า สำหรับให้แสงสว่าง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,2471,คน,สำนักงานสถิติแห่งชาติ
2560,47593,ร้านขายปลีกอุปกรณ์ไฟฟ้า สำหรับให้แสงสว่าง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3676,คน,สำนักงานสถิติแห่งชาติ
2560,47594,ร้านขายปลีกเครื่องดนตรี และอุปกรณ์ที่เกี่ยวข้อง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1186,คน,สำนักงานสถิติแห่งชาติ
2560,47594,ร้านขายปลีกเครื่องดนตรี และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,รวม,699,คน,สำนักงานสถิติแห่งชาติ
2560,47594,ร้านขายปลีกเครื่องดนตรี และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,ระดับผู้บริหาร,86,คน,สำนักงานสถิติแห่งชาติ
2560,47594,ร้านขายปลีกเครื่องดนตรี และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,15,คน,สำนักงานสถิติแห่งชาติ
2560,47594,ร้านขายปลีกเครื่องดนตรี และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,263,คน,สำนักงานสถิติแห่งชาติ
2560,47594,ร้านขายปลีกเครื่องดนตรี และอุปกรณ์ที่เกี่ยวข้อง,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,334,คน,สำนักงานสถิติแห่งชาติ
2560,47595,ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,17836,คน,สำนักงานสถิติแห่งชาติ
2560,47595,ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน,ลูกจ้าง,รวม,49434,คน,สำนักงานสถิติแห่งชาติ
2560,47595,ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน,ลูกจ้าง,ระดับผู้บริหาร,3825,คน,สำนักงานสถิติแห่งชาติ
2560,47595,ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,3227,คน,สำนักงานสถิติแห่งชาติ
2560,47595,ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,22086,คน,สำนักงานสถิติแห่งชาติ
2560,47595,ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,20295,คน,สำนักงานสถิติแห่งชาติ
2560,47599,ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,8819,คน,สำนักงานสถิติแห่งชาติ
2560,47599,ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รวม,7723,คน,สำนักงานสถิติแห่งชาติ
2560,47599,ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,ระดับผู้บริหาร,480,คน,สำนักงานสถิติแห่งชาติ
2560,47599,ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,849,คน,สำนักงานสถิติแห่งชาติ
2560,47599,ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1741,คน,สำนักงานสถิติแห่งชาติ
2560,47599,ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,4653,คน,สำนักงานสถิติแห่งชาติ
2560,476,ร้านขายปลีกสินค้าวัฒนธรรม และนันทนาการ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,54287,คน,สำนักงานสถิติแห่งชาติ
2560,476,ร้านขายปลีกสินค้าวัฒนธรรม และนันทนาการ,ลูกจ้าง,รวม,41457,คน,สำนักงานสถิติแห่งชาติ
2560,476,ร้านขายปลีกสินค้าวัฒนธรรม และนันทนาการ,ลูกจ้าง,ระดับผู้บริหาร,1840,คน,สำนักงานสถิติแห่งชาติ
2560,476,ร้านขายปลีกสินค้าวัฒนธรรม และนันทนาการ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1233,คน,สำนักงานสถิติแห่งชาติ
2560,476,ร้านขายปลีกสินค้าวัฒนธรรม และนันทนาการ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,11055,คน,สำนักงานสถิติแห่งชาติ
2560,476,ร้านขายปลีกสินค้าวัฒนธรรม และนันทนาการ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,27329,คน,สำนักงานสถิติแห่งชาติ
2560,4761,ร้านขายปลีกหนังสือ หนังสือพิมพ์ และเครื่องเขียน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,12758,คน,สำนักงานสถิติแห่งชาติ
2560,4761,ร้านขายปลีกหนังสือ หนังสือพิมพ์ และเครื่องเขียน,ลูกจ้าง,รวม,18667,คน,สำนักงานสถิติแห่งชาติ
2560,4761,ร้านขายปลีกหนังสือ หนังสือพิมพ์ และเครื่องเขียน,ลูกจ้าง,ระดับผู้บริหาร,1106,คน,สำนักงานสถิติแห่งชาติ
2560,4761,ร้านขายปลีกหนังสือ หนังสือพิมพ์ และเครื่องเขียน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,761,คน,สำนักงานสถิติแห่งชาติ
2560,4761,ร้านขายปลีกหนังสือ หนังสือพิมพ์ และเครื่องเขียน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,5873,คน,สำนักงานสถิติแห่งชาติ
2560,4761,ร้านขายปลีกหนังสือ หนังสือพิมพ์ และเครื่องเขียน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,10927,คน,สำนักงานสถิติแห่งชาติ
2560,47611,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,3325,คน,สำนักงานสถิติแห่งชาติ
2560,47611,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร,ลูกจ้าง,รวม,6090,คน,สำนักงานสถิติแห่งชาติ
2560,47611,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร,ลูกจ้าง,ระดับผู้บริหาร,292,คน,สำนักงานสถิติแห่งชาติ
2560,47611,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,321,คน,สำนักงานสถิติแห่งชาติ
2560,47611,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1714,คน,สำนักงานสถิติแห่งชาติ
2560,47611,ร้านขายปลีกหนังสือ หนังสือพิมพ์ วารสาร และนิตยสาร,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3764,คน,สำนักงานสถิติแห่งชาติ
2560,47612,ร้านขายปลีกเครื่องเขียน และเครื่องใช้สำนักงาน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,9433,คน,สำนักงานสถิติแห่งชาติ
2560,47612,ร้านขายปลีกเครื่องเขียน และเครื่องใช้สำนักงาน,ลูกจ้าง,รวม,12577,คน,สำนักงานสถิติแห่งชาติ
2560,47612,ร้านขายปลีกเครื่องเขียน และเครื่องใช้สำนักงาน,ลูกจ้าง,ระดับผู้บริหาร,814,คน,สำนักงานสถิติแห่งชาติ
2560,47612,ร้านขายปลีกเครื่องเขียน และเครื่องใช้สำนักงาน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,440,คน,สำนักงานสถิติแห่งชาติ
2560,47612,ร้านขายปลีกเครื่องเขียน และเครื่องใช้สำนักงาน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4159,คน,สำนักงานสถิติแห่งชาติ
2560,47612,ร้านขายปลีกเครื่องเขียน และเครื่องใช้สำนักงาน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,7163,คน,สำนักงานสถิติแห่งชาติ
2560,4762,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1107,คน,สำนักงานสถิติแห่งชาติ
2560,4762,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,รวม,671,คน,สำนักงานสถิติแห่งชาติ
2560,4762,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,ระดับผู้บริหาร,38,คน,สำนักงานสถิติแห่งชาติ
2560,4762,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,10,คน,สำนักงานสถิติแห่งชาติ
2560,4762,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,257,คน,สำนักงานสถิติแห่งชาติ
2560,4762,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,367,คน,สำนักงานสถิติแห่งชาติ
2560,47620,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,1107,คน,สำนักงานสถิติแห่งชาติ
2560,47620,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,รวม,671,คน,สำนักงานสถิติแห่งชาติ
2560,47620,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,ระดับผู้บริหาร,38,คน,สำนักงานสถิติแห่งชาติ
2560,47620,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,10,คน,สำนักงานสถิติแห่งชาติ
2560,47620,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,257,คน,สำนักงานสถิติแห่งชาติ
2560,47620,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,367,คน,สำนักงานสถิติแห่งชาติ
2560,4763,ร้านขายปลีกเครื่องกีฬา,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,11236,คน,สำนักงานสถิติแห่งชาติ
2560,4763,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,รวม,9586,คน,สำนักงานสถิติแห่งชาติ
2560,4763,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,ระดับผู้บริหาร,264,คน,สำนักงานสถิติแห่งชาติ
2560,4763,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,288,คน,สำนักงานสถิติแห่งชาติ
2560,4763,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,2886,คน,สำนักงานสถิติแห่งชาติ
2560,4763,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,6148,คน,สำนักงานสถิติแห่งชาติ
2560,47630,ร้านขายปลีกเครื่องกีฬา,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,11236,คน,สำนักงานสถิติแห่งชาติ
2560,47630,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,รวม,9586,คน,สำนักงานสถิติแห่งชาติ
2560,47630,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,ระดับผู้บริหาร,264,คน,สำนักงานสถิติแห่งชาติ
2560,47630,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,288,คน,สำนักงานสถิติแห่งชาติ
2560,47630,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,2886,คน,สำนักงานสถิติแห่งชาติ
2560,47630,ร้านขายปลีกเครื่องกีฬา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,6148,คน,สำนักงานสถิติแห่งชาติ
2560,4764,ร้านขายปลีกเกมและของเล่น,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,5124,คน,สำนักงานสถิติแห่งชาติ
2560,4764,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,รวม,2017,คน,สำนักงานสถิติแห่งชาติ
2560,4764,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,ระดับผู้บริหาร,133,คน,สำนักงานสถิติแห่งชาติ
2560,4764,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,34,คน,สำนักงานสถิติแห่งชาติ
2560,4764,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,540,คน,สำนักงานสถิติแห่งชาติ
2560,4764,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1310,คน,สำนักงานสถิติแห่งชาติ
2560,47640,ร้านขายปลีกเกมและของเล่น,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,5124,คน,สำนักงานสถิติแห่งชาติ
2560,47640,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,รวม,2017,คน,สำนักงานสถิติแห่งชาติ
2560,47640,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,ระดับผู้บริหาร,133,คน,สำนักงานสถิติแห่งชาติ
2560,47640,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,34,คน,สำนักงานสถิติแห่งชาติ
2560,47640,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,540,คน,สำนักงานสถิติแห่งชาติ
2560,47640,ร้านขายปลีกเกมและของเล่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,1310,คน,สำนักงานสถิติแห่งชาติ
2560,4769,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,24063,คน,สำนักงานสถิติแห่งชาติ
2560,4769,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ,ลูกจ้าง,รวม,10517,คน,สำนักงานสถิติแห่งชาติ
2560,4769,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ,ลูกจ้าง,ระดับผู้บริหาร,300,คน,สำนักงานสถิติแห่งชาติ
2560,4769,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,141,คน,สำนักงานสถิติแห่งชาติ
2560,4769,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1499,คน,สำนักงานสถิติแห่งชาติ
2560,4769,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,8577,คน,สำนักงานสถิติแห่งชาติ
2560,47691,ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทย และของที่ระลึก,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,7936,คน,สำนักงานสถิติแห่งชาติ
2560,47691,ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทย และของที่ระลึก,ลูกจ้าง,รวม,4171,คน,สำนักงานสถิติแห่งชาติ
2560,47691,ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทย และของที่ระลึก,ลูกจ้าง,ระดับผู้บริหาร,269,คน,สำนักงานสถิติแห่งชาติ
2560,47691,ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทย และของที่ระลึก,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,66,คน,สำนักงานสถิติแห่งชาติ
2560,47691,ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทย และของที่ระลึก,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,351,คน,สำนักงานสถิติแห่งชาติ
2560,47691,ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทย และของที่ระลึก,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,3485,คน,สำนักงานสถิติแห่งชาติ
2560,47699,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,16127,คน,สำนักงานสถิติแห่งชาติ
2560,47699,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รวม,6346,คน,สำนักงานสถิติแห่งชาติ
2560,47699,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,ระดับผู้บริหาร,32,คน,สำนักงานสถิติแห่งชาติ
2560,47699,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,74,คน,สำนักงานสถิติแห่งชาติ
2560,47699,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,1148,คน,สำนักงานสถิติแห่งชาติ
2560,47699,ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรม และนันทนาการ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,5093,คน,สำนักงานสถิติแห่งชาติ
2560,477,ร้านขายปลีกสินค้าประเภทอื่นๆ,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,231298,คน,สำนักงานสถิติแห่งชาติ
2560,477,ร้านขายปลีกสินค้าประเภทอื่นๆ,ลูกจ้าง,รวม,207559,คน,สำนักงานสถิติแห่งชาติ
2560,477,ร้านขายปลีกสินค้าประเภทอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,12103,คน,สำนักงานสถิติแห่งชาติ
2560,477,ร้านขายปลีกสินค้าประเภทอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,7298,คน,สำนักงานสถิติแห่งชาติ
2560,477,ร้านขายปลีกสินค้าประเภทอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,55589,คน,สำนักงานสถิติแห่งชาติ
2560,477,ร้านขายปลีกสินค้าประเภทอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,132570,คน,สำนักงานสถิติแห่งชาติ
2560,4771,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับค่าจ้างและเงินเดือน,77591,คน,สำนักงานสถิติแห่งชาติ
2560,4771,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง,ลูกจ้าง,รวม,74778,คน,สำนักงานสถิติแห่งชาติ
2560,4771,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง,ลูกจ้าง,ระดับผู้บริหาร,3726,คน,สำนักงานสถิติแห่งชาติ
2560,4771,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1364,คน,สำนักงานสถิติแห่งชาติ
2560,4771,ร้านขายปลีกเสื้อผ้า รองเท้า และเครื่องหนัง,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,20436,คน,สำนักงานสถิติแห่งชาติ
