year,region,livestock_area,province,value,unit,source
2558,ภาคใต้,เขต8,กระบี่,32926.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,กระบี่,34319.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,กระบี่,35680.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,กระบี่,40505.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,กระบี่,43482.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,พังงา,32142.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,พังงา,33155.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,พังงา,31904.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,พังงา,34083.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,พังงา,32625.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,พังงา,34176.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,พังงา,28352.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,ภูเก็ต,17453.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,ภูเก็ต,14954.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,ภูเก็ต,9831.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,ภูเก็ต,12109.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,ภูเก็ต,13460.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,ภูเก็ต,16462.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,ภูเก็ต,15294.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,สุราษฎร์ธานี,420603.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,สุราษฎร์ธานี,225070.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,สุราษฎร์ธานี,231237.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,สุราษฎร์ธานี,340840.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,สุราษฎร์ธานี,368780.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,สุราษฎร์ธานี,394767.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,สุราษฎร์ธานี,380119.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,ระนอง,7272.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,ระนอง,9035.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,ระนอง,11180.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,ระนอง,20060.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,ระนอง,18277.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,ระนอง,20860.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,ระนอง,22195.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,ชุมพร,35709.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,ชุมพร,26868.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,ชุมพร,40213.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,ชุมพร,50364.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,ชุมพร,53642.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,ชุมพร,52731.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,ชุมพร,58742.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,ตรัง,43974.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,ตรัง,38323.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,ตรัง,41531.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,ตรัง,44371.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,ตรัง,52763.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,ตรัง,68407.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,ตรัง,84358.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต8,พัทลุง,695669.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต8,พัทลุง,595926.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต8,พัทลุง,334941.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต8,พัทลุง,497825.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต8,พัทลุง,550738.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต8,พัทลุง,566464.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต8,พัทลุง,547929.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต9,รวม,1689166.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต9,รวม,1520085.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต9,รวม,1668062.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต9,รวม,1683230.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต9,รวม,1735541.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต9,รวม,1759922.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต9,รวม,1727933.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต9,สงขลา,831028.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต9,สงขลา,801505.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต9,สงขลา,890845.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต9,สงขลา,811698.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต9,สงขลา,783577.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต9,สงขลา,717851.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต9,สงขลา,712917.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต9,สตูล,81506.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต9,สตูล,84509.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต9,สตูล,108092.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต9,สตูล,97735.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต9,สตูล,115269.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต9,สตูล,97690.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต9,สตูล,96455.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต9,ปัตตานี,354339.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต9,ปัตตานี,285789.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต9,ปัตตานี,338476.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต9,ปัตตานี,260378.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต9,ปัตตานี,270082.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต9,ปัตตานี,300463.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต9,ปัตตานี,297105.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต9,ยะลา,232943.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต9,ยะลา,159085.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต9,ยะลา,165255.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต9,ยะลา,296542.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต9,ยะลา,315072.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต9,ยะลา,344185.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต9,ยะลา,307696.00,ตัว,กรมปศุสัตว์
2556,ภาคใต้,เขต9,นราธิวาส,189350.00,ตัว,กรมปศุสัตว์
2557,ภาคใต้,เขต9,นราธิวาส,189197.00,ตัว,กรมปศุสัตว์
2558,ภาคใต้,เขต9,นราธิวาส,165394.00,ตัว,กรมปศุสัตว์
2560,ภาคใต้,เขต9,นราธิวาส,216877.00,ตัว,กรมปศุสัตว์
2561,ภาคใต้,เขต9,นราธิวาส,251541.00,ตัว,กรมปศุสัตว์
2562,ภาคใต้,เขต9,นราธิวาส,299733.00,ตัว,กรมปศุสัตว์
2563,ภาคใต้,เขต9,นราธิวาส,313760.00,ตัว,กรมปศุสัตว์
