year,region,political_party,value,unit,source
2562,ภาคตะวันออกเฉียงเหนือ,พรรคไทรักธรรม,37.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคไทรักธรรม,20.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคไทรักธรรม,17.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคไทรักธรรม,93.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังไทยรักไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังไทยรักไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคประชาชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคประชาชาติ,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลังธรรมใหม่,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังธรรมใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลังธรรมใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังธรรมใหม่,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังแรงงานไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังแรงงานไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลเมืองไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลเมืองไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคพลเมืองไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลเมืองไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลเมืองไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคพลังสังคม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคพลังสังคม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังสังคม,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคผึ้งหลวง (ร่วมพัฒนา),1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคผึ้งหลวง (ร่วมพัฒนา),1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคผึ้งหลวง (ร่วมพัฒนา),1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคผึ้งหลวง (ร่วมพัฒนา),3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรครักษ์ผืนป่าประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรครักษ์ผืนป่าประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรครักษ์ผืนป่าประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรครักษ์ผืนป่าประเทศไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรครักษ์ผืนป่าประเทศไทย,4.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรครวมใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรครวมใจไทย,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรครวมใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรครวมใจไทย,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรครวมใจไทย,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคเศรษฐกิจใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคเศรษฐกิจใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคเศรษฐกิจใหม่,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคเศรษฐกิจใหม่,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคแผ่นดินธรรม,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคแผ่นดินธรรม,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคแผ่นดินธรรม,3.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคมติประชา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,พรรคมติประชา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,พรรคมติประชา,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,พรรคมติประชา,2.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคมติประชา,5.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,พรรคพลังไทยดี,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,พรรคพลังไทยดี,1.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคใต้,,90.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคตะวันออกเฉียงเหนือ,,82.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคกลาง,,112.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,ภาคเหนือ,,82.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2560,รวม,,366.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคใต้,,84.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคตะวันออกเฉียงเหนือ,,115.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคกลาง,,76.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,ภาคเหนือ,,73.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
2562,รวม,,348.00,สาขาพรรคการเมือง,สำนักงานคณะกรรมการการเลือกตั้ง
