year,month,type_products,fuel_type,value,unit,source
1999, YTD               ,PETROLEUM  PRODUCTS,LPG,2983.34,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,PETROLEUM  PRODUCTS,PREMIUM,4685.44,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,PETROLEUM  PRODUCTS,REGULAR,2340.13,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,PETROLEUM  PRODUCTS,JP.,3297.74,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,PETROLEUM  PRODUCTS,KEROSENE,51.98,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,PETROLEUM  PRODUCTS,DIESEL,15172.45,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,PETROLEUM  PRODUCTS,FUEL OIL,4193.80,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,PETROLEUM  PRODUCTS,TOTAL,32724.91,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,ELECTRICITY,TOTAL,83719.76,GWH,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,NG IN INDUSTRY,ENERGY,44002.39,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,NG IN INDUSTRY,OTHS.,8179.80,MMSCF,สำนักงานนโยบายและแผนพลังงาน
1999, YTD               ,NG IN INDUSTRY,TOTAL,52182.20,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,SOLID FOSSIL FUEL,COAL,252.17,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,SOLID FOSSIL FUEL,LIGNITE,281.30,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,SOLID FOSSIL FUEL,TOTAL,533.47,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,PETROLEUM  PRODUCTS,LPG,258.17,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,PETROLEUM  PRODUCTS,PREMIUM,368.93,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,PETROLEUM  PRODUCTS,REGULAR,220.88,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,PETROLEUM  PRODUCTS,JP.,291.91,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,PETROLEUM  PRODUCTS,KEROSENE,5.14,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,PETROLEUM  PRODUCTS,DIESEL,1336.76,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,PETROLEUM  PRODUCTS,FUEL OIL,325.16,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,PETROLEUM  PRODUCTS,TOTAL,2806.97,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,ELECTRICITY,TOTAL,7053.42,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,NG IN INDUSTRY,ENERGY,4088.13,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,NG IN INDUSTRY,OTHS.,674.45,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JAN               ,NG IN INDUSTRY,TOTAL,4762.59,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,SOLID FOSSIL FUEL,COAL,219.19,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,SOLID FOSSIL FUEL,LIGNITE,338.82,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,SOLID FOSSIL FUEL,TOTAL,558.01,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,PETROLEUM  PRODUCTS,LPG,250.97,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,PETROLEUM  PRODUCTS,PREMIUM,327.51,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,PETROLEUM  PRODUCTS,REGULAR,204.60,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,PETROLEUM  PRODUCTS,JP.,281.01,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,PETROLEUM  PRODUCTS,KEROSENE,3.47,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,PETROLEUM  PRODUCTS,DIESEL,1233.97,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,PETROLEUM  PRODUCTS,FUEL OIL,389.75,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,PETROLEUM  PRODUCTS,TOTAL,2691.31,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,ELECTRICITY,TOTAL,6723.41,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,NG IN INDUSTRY,ENERGY,4649.06,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,NG IN INDUSTRY,OTHS.,556.24,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, FEB               ,NG IN INDUSTRY,TOTAL,5205.30,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,SOLID FOSSIL FUEL,COAL,231.08,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,SOLID FOSSIL FUEL,LIGNITE,358.59,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,SOLID FOSSIL FUEL,TOTAL,589.67,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,PETROLEUM  PRODUCTS,LPG,264.30,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,PETROLEUM  PRODUCTS,PREMIUM,329.75,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,PETROLEUM  PRODUCTS,REGULAR,242.89,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,PETROLEUM  PRODUCTS,JP.,305.10,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,PETROLEUM  PRODUCTS,KEROSENE,4.70,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,PETROLEUM  PRODUCTS,DIESEL,1357.64,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,PETROLEUM  PRODUCTS,FUEL OIL,322.13,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,PETROLEUM  PRODUCTS,TOTAL,2826.53,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,ELECTRICITY,TOTAL,7649.26,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,NG IN INDUSTRY,ENERGY,4346.25,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,NG IN INDUSTRY,OTHS.,669.85,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, MAR               ,NG IN INDUSTRY,TOTAL,5016.10,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,SOLID FOSSIL FUEL,COAL,238.31,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,SOLID FOSSIL FUEL,LIGNITE,226.14,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,SOLID FOSSIL FUEL,TOTAL,464.45,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,PETROLEUM  PRODUCTS,LPG,248.40,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,PETROLEUM  PRODUCTS,PREMIUM,333.77,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,PETROLEUM  PRODUCTS,REGULAR,275.23,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,PETROLEUM  PRODUCTS,JP.,287.02,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,PETROLEUM  PRODUCTS,KEROSENE,3.90,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,PETROLEUM  PRODUCTS,DIESEL,1306.55,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,PETROLEUM  PRODUCTS,FUEL OIL,234.19,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,PETROLEUM  PRODUCTS,TOTAL,2689.08,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,ELECTRICITY,TOTAL,7381.12,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,NG IN INDUSTRY,ENERGY,4689.20,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,NG IN INDUSTRY,OTHS.,605.61,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, APR               ,NG IN INDUSTRY,TOTAL,5294.82,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,SOLID FOSSIL FUEL,COAL,190.63,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,SOLID FOSSIL FUEL,LIGNITE,144.90,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,SOLID FOSSIL FUEL,TOTAL,335.53,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,PETROLEUM  PRODUCTS,LPG,270.77,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,PETROLEUM  PRODUCTS,PREMIUM,298.99,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,PETROLEUM  PRODUCTS,REGULAR,271.68,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,PETROLEUM  PRODUCTS,JP.,291.14,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,PETROLEUM  PRODUCTS,KEROSENE,3.25,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,PETROLEUM  PRODUCTS,DIESEL,1375.10,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,PETROLEUM  PRODUCTS,FUEL OIL,373.37,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,PETROLEUM  PRODUCTS,TOTAL,2884.32,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,ELECTRICITY,TOTAL,7862.99,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,NG IN INDUSTRY,ENERGY,4992.99,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,NG IN INDUSTRY,OTHS.,589.88,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, MAY               ,NG IN INDUSTRY,TOTAL,5582.87,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,SOLID FOSSIL FUEL,COAL,177.68,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,SOLID FOSSIL FUEL,LIGNITE,361.58,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,SOLID FOSSIL FUEL,TOTAL,539.26,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,PETROLEUM  PRODUCTS,LPG,271.13,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,PETROLEUM  PRODUCTS,PREMIUM,274.09,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,PETROLEUM  PRODUCTS,REGULAR,291.15,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,PETROLEUM  PRODUCTS,JP.,265.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,PETROLEUM  PRODUCTS,KEROSENE,3.55,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,PETROLEUM  PRODUCTS,DIESEL,1254.72,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,PETROLEUM  PRODUCTS,FUEL OIL,358.25,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,PETROLEUM  PRODUCTS,TOTAL,2718.58,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,ELECTRICITY,TOTAL,7695.08,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,NG IN INDUSTRY,ENERGY,5409.51,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,NG IN INDUSTRY,OTHS.,592.69,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JUN               ,NG IN INDUSTRY,TOTAL,6002.20,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,SOLID FOSSIL FUEL,COAL,162.07,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,SOLID FOSSIL FUEL,LIGNITE,331.03,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,SOLID FOSSIL FUEL,TOTAL,493.10,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,PETROLEUM  PRODUCTS,LPG,293.20,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,PETROLEUM  PRODUCTS,PREMIUM,270.45,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,PETROLEUM  PRODUCTS,REGULAR,313.77,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,PETROLEUM  PRODUCTS,JP.,286.58,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,PETROLEUM  PRODUCTS,KEROSENE,3.86,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,PETROLEUM  PRODUCTS,DIESEL,1189.79,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,PETROLEUM  PRODUCTS,FUEL OIL,342.25,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,PETROLEUM  PRODUCTS,TOTAL,2699.94,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,ELECTRICITY,TOTAL,7664.63,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,NG IN INDUSTRY,ENERGY,5757.54,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,NG IN INDUSTRY,OTHS.,717.48,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, JUL               ,NG IN INDUSTRY,TOTAL,6475.02,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,SOLID FOSSIL FUEL,COAL,177.39,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,SOLID FOSSIL FUEL,LIGNITE,456.03,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,SOLID FOSSIL FUEL,TOTAL,633.41,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,PETROLEUM  PRODUCTS,LPG,314.98,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,PETROLEUM  PRODUCTS,PREMIUM,261.42,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,PETROLEUM  PRODUCTS,REGULAR,311.47,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,PETROLEUM  PRODUCTS,JP.,293.26,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,PETROLEUM  PRODUCTS,KEROSENE,4.02,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,PETROLEUM  PRODUCTS,DIESEL,1223.17,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,PETROLEUM  PRODUCTS,FUEL OIL,350.48,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,PETROLEUM  PRODUCTS,TOTAL,2758.83,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,ELECTRICITY,TOTAL,7968.12,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,NG IN INDUSTRY,ENERGY,5484.43,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,NG IN INDUSTRY,OTHS.,521.29,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, AUG               ,NG IN INDUSTRY,TOTAL,6005.72,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,SOLID FOSSIL FUEL,COAL,140.78,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,SOLID FOSSIL FUEL,LIGNITE,535.85,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,SOLID FOSSIL FUEL,TOTAL,676.63,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,PETROLEUM  PRODUCTS,LPG,294.52,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,PETROLEUM  PRODUCTS,PREMIUM,231.13,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,PETROLEUM  PRODUCTS,REGULAR,291.16,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,PETROLEUM  PRODUCTS,JP.,289.39,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,PETROLEUM  PRODUCTS,KEROSENE,3.24,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,PETROLEUM  PRODUCTS,DIESEL,1100.03,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,PETROLEUM  PRODUCTS,FUEL OIL,335.07,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,PETROLEUM  PRODUCTS,TOTAL,2544.57,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,ELECTRICITY,TOTAL,7690.45,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,NG IN INDUSTRY,ENERGY,5957.70,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,NG IN INDUSTRY,OTHS.,608.91,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, SEP               ,NG IN INDUSTRY,TOTAL,6566.61,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,SOLID FOSSIL FUEL,COAL,127.37,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,SOLID FOSSIL FUEL,LIGNITE,153.80,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,SOLID FOSSIL FUEL,TOTAL,281.17,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,PETROLEUM  PRODUCTS,LPG,297.95,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,PETROLEUM  PRODUCTS,PREMIUM,239.93,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,PETROLEUM  PRODUCTS,REGULAR,294.69,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,PETROLEUM  PRODUCTS,JP.,297.98,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,PETROLEUM  PRODUCTS,KEROSENE,4.22,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,PETROLEUM  PRODUCTS,DIESEL,1116.36,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,PETROLEUM  PRODUCTS,FUEL OIL,322.19,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,PETROLEUM  PRODUCTS,TOTAL,2573.34,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,ELECTRICITY,TOTAL,7756.90,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,NG IN INDUSTRY,ENERGY,6363.75,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,NG IN INDUSTRY,OTHS.,673.54,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, OCT               ,NG IN INDUSTRY,TOTAL,7037.29,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,SOLID FOSSIL FUEL,COAL,30.50,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,SOLID FOSSIL FUEL,LIGNITE,264.70,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,SOLID FOSSIL FUEL,TOTAL,295.20,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,PETROLEUM  PRODUCTS,LPG,302.70,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,PETROLEUM  PRODUCTS,PREMIUM,234.01,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,PETROLEUM  PRODUCTS,REGULAR,289.28,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,PETROLEUM  PRODUCTS,JP.,297.47,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,PETROLEUM  PRODUCTS,KEROSENE,4.55,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,PETROLEUM  PRODUCTS,DIESEL,1179.20,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,PETROLEUM  PRODUCTS,FUEL OIL,365.79,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,PETROLEUM  PRODUCTS,TOTAL,2673.03,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,ELECTRICITY,TOTAL,7584.65,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,NG IN INDUSTRY,ENERGY,7904.98,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,NG IN INDUSTRY,OTHS.,747.99,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, NOV               ,NG IN INDUSTRY,TOTAL,8652.97,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,SOLID FOSSIL FUEL,COAL,106.07,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,SOLID FOSSIL FUEL,LIGNITE,269.82,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,SOLID FOSSIL FUEL,TOTAL,375.89,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,PETROLEUM  PRODUCTS,LPG,308.24,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,PETROLEUM  PRODUCTS,PREMIUM,257.05,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,PETROLEUM  PRODUCTS,REGULAR,327.66,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,PETROLEUM  PRODUCTS,JP.,307.14,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,PETROLEUM  PRODUCTS,KEROSENE,4.93,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,PETROLEUM  PRODUCTS,DIESEL,1283.11,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,PETROLEUM  PRODUCTS,FUEL OIL,317.60,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,PETROLEUM  PRODUCTS,TOTAL,2805.77,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,ELECTRICITY,TOTAL,7318.61,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,NG IN INDUSTRY,ENERGY,6637.67,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,NG IN INDUSTRY,OTHS.,746.09,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, DEC               ,NG IN INDUSTRY,TOTAL,7383.77,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,SOLID FOSSIL FUEL,COAL,2053.25,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,SOLID FOSSIL FUEL,LIGNITE,3722.53,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,SOLID FOSSIL FUEL,TOTAL,5775.78,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,PETROLEUM  PRODUCTS,LPG,3375.38,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,PETROLEUM  PRODUCTS,PREMIUM,3427.08,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,PETROLEUM  PRODUCTS,REGULAR,3334.51,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,PETROLEUM  PRODUCTS,JP.,3493.70,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,PETROLEUM  PRODUCTS,KEROSENE,48.87,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,PETROLEUM  PRODUCTS,DIESEL,14956.46,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,PETROLEUM  PRODUCTS,FUEL OIL,4036.29,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,PETROLEUM  PRODUCTS,TOTAL,32672.32,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,ELECTRICITY,TOTAL,90348.70,GWH,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,NG IN INDUSTRY,ENERGY,66281.25,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,NG IN INDUSTRY,OTHS.,7704.07,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2000, YTD               ,NG IN INDUSTRY,TOTAL,73985.32,MMSCF,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,SOLID FOSSIL FUEL,COAL,144.53,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,SOLID FOSSIL FUEL,LIGNITE,143.96,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,SOLID FOSSIL FUEL,TOTAL,288.49,THOUSAND TONS,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,PETROLEUM  PRODUCTS,LPG,310.24,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,PETROLEUM  PRODUCTS,PREMIUM,254.84,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,PETROLEUM  PRODUCTS,REGULAR,309.65,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,PETROLEUM  PRODUCTS,JP.,329.28,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,PETROLEUM  PRODUCTS,KEROSENE,2.30,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
2001, JAN               ,PETROLEUM  PRODUCTS,DIESEL,1264.99,MILLION  LITRES,สำนักงานนโยบายและแผนพลังงาน
