year,month,petroleum_mine,value,unit,source
2562,เมษายน,ฟูนาน,251099256.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,ฟูนาน,224328412.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,ฟูนาน,148964933.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,ฟูนาน,218173748.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,ฟูนาน,307381941.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,ฟูนาน,346532984.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,ฟูนาน,306637056.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,ฟูนาน,351902442.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,ฟูนาน,320956429.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,ฟูนาน,414830348.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,ฟูนาน,474671486.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,ฟูนาน,474384757.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,ฟูนาน,521726011.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,ฟูนาน,471254908.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,ฟูนาน,493664001.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,ฟูนาน,558616710.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,ฟูนาน,613907966.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,ฟูนาน,608361510.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,ฟูนาน,440679725.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,ฟูนาน,544061195.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,ฟูนาน,545625813.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,ฟูนาน,464692961.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,ฟูนาน,329426713.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,ฟูนาน,377568075.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,ฟูนาน,429476273.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ฟูนาน,501213681.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ฟูนาน,413263002.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,มรกต_G7 50,3937902.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,มรกต_G7 50,3310553.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,มรกต_G7 50,28317549.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,มรกต_G7 50,40625823.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,มรกต_G7 50,50245869.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,มรกต_G7 50,30113478.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,มรกต_G7 50,33965816.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,มรกต_G7 50,47078329.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,มรกต_G7 50,41345282.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,มรกต_G7 50,49840518.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,มรกต,372008777.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,มรกต,324272153.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,มรกต,348975454.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,มรกต,264451572.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,มรกต,274055510.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,มรกต,337944867.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,มรกต,381265680.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,มรกต,230061910.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,มรกต,309712175.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,มรกต,446288738.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,มรกต,764480792.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,มรกต,781873681.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,มรกต,795510609.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,มรกต,743238059.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,มรกต,846466807.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,มรกต,868981129.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,มรกต,840781739.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,มรกต,752559333.40,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,มรกต,707853638.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,มรกต,555048552.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,มรกต,607413531.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,มรกต,548004931.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,มรกต,486537180.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,มรกต,648418384.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,มรกต,441138522.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,มรกต,354648750.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,มรกต,639016947.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,มรกต,576871125.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,มรกต,652900288.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,มรกต,725750082.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,มรกต,897225320.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,มรกต,626225248.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,มรกต,1165455887.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,มรกต,1280111520.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,มรกต,1252564999.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,มรกต,1281142556.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,มรกต,1340822424.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,มรกต,1020592912.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,มรกต,891792315.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,มรกต,718306059.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,มรกต,788660758.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,มรกต,621648798.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,มรกต,767049123.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,มรกต,794201274.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,มรกต,652771968.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,มรกต,493554752.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,มรกต,460466621.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,มรกต,428520938.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,มรกต,597335372.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,มรกต,455541399.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,มรกต,604806231.61,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,มรกต,429179995.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,มรกต,656852896.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,มรกต,711659663.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,มรกต,650877953.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,มรกต,759896681.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,มรกต,753147884.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,มรกต,641377972.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,มรกต,612758412.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,มรกต,613905488.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,มรกต,666173693.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,มรกต,551707351.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,มรกต,319521541.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,มรกต,471471624.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,มรกต,514479640.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,มรกต,449593920.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,มรกต,478006894.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,มรกต,465218969.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,มรกต,477195438.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,มรกต,637391050.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,มรกต,610676643.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,มรกต,708248573.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,มรกต,581017856.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,มรกต,623791030.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,มรกต,789169055.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,มรกต,785753980.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,มรกต,697006921.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,มรกต,582277904.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,มรกต,645603824.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,มรกต,698034347.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,มรกต,701383215.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,มรกต,865316649.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,มรกต,827460679.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,มรกต,866691990.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,มรกต,853111674.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,มรกต,766257184.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,มรกต,865382219.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,มรกต,604140483.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,มรกต,477912425.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,มรกต,371739886.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,มรกต,309621927.15,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,มรกต,106899536.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,มรกต,56210948.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,มรกต,213965778.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,มรกต,544539127.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,มรกต,625095158.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,มรกต,740557124.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,มรกต,538131495.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,มรกต,532581637.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,มรกต,549317723.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,มรกต,521399203.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,มรกต,584593648.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,มรกตตะวันตกเฉียงเหนือ,12434392.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,มรกตตะวันตกเฉียงเหนือ,41856186.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,มรกตตะวันตกเฉียงเหนือ,51664549.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,มรกตตะวันตกเฉียงเหนือ,44979811.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,มรกตตะวันตกเฉียงเหนือ,45867139.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,มรกตตะวันตกเฉียงเหนือ,24242916.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,มรกตตะวันตกเฉียงเหนือ,25627951.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,มรกตตะวันตกเฉียงเหนือ,28097948.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,มรกตตะวันตกเฉียงเหนือ,32365179.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,มรกตตะวันตกเฉียงเหนือ,27467189.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,มรกตตะวันตกเฉียงเหนือ,25832805.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,มรกตตะวันตกเฉียงเหนือ,35731658.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,มรกตตะวันตกเฉียงเหนือ,32421955.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,มรกตตะวันตกเฉียงเหนือ,34760247.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,มรกตตะวันตกเฉียงเหนือ,47682968.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,มรกตตะวันตกเฉียงเหนือ,42639390.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,มรกตตะวันตกเฉียงเหนือ,24556515.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,มรกตตะวันตกเฉียงเหนือ,646131.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,มรกตตะวันตกเฉียงเหนือ,160508.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,มรกตตะวันตกเฉียงเหนือ,868234.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,มรกตตะวันตกเฉียงเหนือ,11230303.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,มรกตตะวันตกเฉียงเหนือ,20405352.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,มรกตตะวันตกเฉียงเหนือ,5630710.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,มรกตตะวันตกเฉียงเหนือ,2406336.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,มรกตตะวันตกเฉียงเหนือ,19439176.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,มรกตตะวันตกเฉียงเหนือ,16804005.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,มรกตตะวันตกเฉียงเหนือ,28431998.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,มรกตตะวันตกเฉียงเหนือ,27505663.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,มรกตตะวันตกเฉียงเหนือ,6663129.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,มรกตตะวันตกเฉียงเหนือ,5691732.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,มรกตตะวันตกเฉียงเหนือ,20996711.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,มรกตตะวันตกเฉียงเหนือ,19546394.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,มรกตตะวันตกเฉียงเหนือ,36224827.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,มรกตตะวันตกเฉียงเหนือ,41528774.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,มรกตตะวันตกเฉียงเหนือ,38363006.13,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,มรกตตะวันตกเฉียงเหนือ,30540518.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,มรกตตะวันตกเฉียงเหนือ,31243716.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,มรกตตะวันตกเฉียงเหนือ,24753657.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,มรกตตะวันตกเฉียงเหนือ,37156192.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,มรกตตะวันตกเฉียงเหนือ,22784074.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,มรกตตะวันตกเฉียงเหนือ,19067997.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,มรกตตะวันตกเฉียงเหนือ,18296044.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,มรกตตะวันตกเฉียงเหนือ,9753509.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,มรกตตะวันตกเฉียงเหนือ,22328010.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,มรกตตะวันตกเฉียงเหนือ,25138023.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,มรกตตะวันตกเฉียงเหนือ,18964181.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,มรกตตะวันตกเฉียงเหนือ,16123883.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,มรกตตะวันตกเฉียงเหนือ,18887309.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,มรกตตะวันตกเฉียงเหนือ,13684054.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,มรกตตะวันตกเฉียงเหนือ,9960700.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,มรกตตะวันตกเฉียงเหนือ,4182115.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,มรกตตะวันตกเฉียงเหนือ,6301061.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,มรกตตะวันตกเฉียงเหนือ,10125635.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,มรกตตะวันตกเฉียงเหนือ,7101706.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,มรกตตะวันตกเฉียงเหนือ,2621669.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,มรกตตะวันตกเฉียงเหนือ,901244.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,มรกตตะวันตกเฉียงเหนือ,4455024.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,มะลิวัลย์,333380336.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,มะลิวัลย์,446356035.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,มะลิวัลย์,493914290.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,มะลิวัลย์,446235343.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,มะลิวัลย์,295818921.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,มะลิวัลย์,372515567.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,มะลิวัลย์,349958331.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,มะลิวัลย์,330202706.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,มะลิวัลย์,177739282.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,มะลิวัลย์,313031524.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,มะลิวัลย์,329004252.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,มะลิวัลย์,380194162.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,มะลิวัลย์,390487072.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,มะลิวัลย์,342162392.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,มะลิวัลย์,324474112.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,มะลิวัลย์,176407571.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,มะลิวัลย์,325453761.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,มะลิวัลย์,261939892.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,มะลิวัลย์,208431871.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,มะลิวัลย์,207793952.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,มะลิวัลย์,155535203.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,มะลิวัลย์,142263621.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,มะลิวัลย์,184553407.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,มะลิวัลย์,153426896.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,มะลิวัลย์,279640288.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,มะลิวัลย์,253692825.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,มะลิวัลย์,306285440.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,มะลิวัลย์,206912164.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,มะลิวัลย์,193469300.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,มะลิวัลย์,117133441.99,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,มะลิวัลย์,141435532.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,มะลิวัลย์,173083487.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,มะลิวัลย์,159045298.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,มะลิวัลย์,302947485.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,มะลิวัลย์,318141809.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,มะลิวัลย์,297292978.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,มะลิวัลย์,314631139.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,มะลิวัลย์,266007284.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,มะลิวัลย์,227320209.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,มะลิวัลย์,183247762.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,มะลิวัลย์,160158741.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,มะลิวัลย์,149155832.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,มะลิวัลย์,126089625.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,มะลิวัลย์,146627364.65,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,มะลิวัลย์,155822396.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,มะลิวัลย์,167367347.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,มะลิวัลย์,161198797.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,มะลิวัลย์,209942425.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,มะลิวัลย์,170212361.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,มะลิวัลย์,133810090.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,มะลิวัลย์,149834205.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,มะลิวัลย์,156766335.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,มะลิวัลย์,195701784.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,มะลิวัลย์,168557725.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,มะลิวัลย์,169539166.01,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,มะลิวัลย์,202733490.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,มะลิวัลย์,195670651.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,มะลิวัลย์,195823100.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,มะลิวัลย์,184113620.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,มะลิวัลย์,198670387.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,มะลิวัลย์,178714999.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,มะลิวัลย์,132969762.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,มะลิวัลย์,156038352.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,มะลิวัลย์,36564648.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,มะลิวัลย์,147433715.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,มะลิวัลย์,155340624.98,บาท,กรมเชื้อเพลิงธรรมชาติ
