year,province,farming_type,shrimp_species,value,unit,source
2556,สมุทรสงคราม,พัฒนา,แวนนาไม,192271.25,พันบาท,กรมประมง
2557,สมุทรสงคราม,พัฒนา,รวมกุ้ง,219452.00,พันบาท,กรมประมง
2557,สมุทรสงคราม,พัฒนา,แวนนาไม,219452.00,พันบาท,กรมประมง
2558,สมุทรสงคราม,พัฒนา,รวมกุ้ง,187567.00,พันบาท,กรมประมง
2558,สมุทรสงคราม,พัฒนา,แวนนาไม,187567.00,พันบาท,กรมประมง
2559,สมุทรสงคราม,พัฒนา,รวมกุ้ง,252283.00,พันบาท,กรมประมง
2559,สมุทรสงคราม,พัฒนา,แวนนาไม,252283.00,พันบาท,กรมประมง
2560,สมุทรสงคราม,พัฒนา,รวมกุ้ง,300007.00,พันบาท,กรมประมง
2560,สมุทรสงคราม,พัฒนา,แวนนาไม,300007.00,พันบาท,กรมประมง
2561,สมุทรสงคราม,พัฒนา,รวมกุ้ง,448942.00,พันบาท,กรมประมง
2561,สมุทรสงคราม,พัฒนา,กุลาดำ,2475.00,พันบาท,กรมประมง
2561,สมุทรสงคราม,พัฒนา,แวนนาไม,446467.00,พันบาท,กรมประมง
2561,สมุทรสงคราม,พัฒนา,โอคัก,0.00,พันบาท,กรมประมง
2561,สมุทรสงคราม,พัฒนา,กุ้งอื่นๆ,0.00,พันบาท,กรมประมง
2562,สมุทรสงคราม,พัฒนา,รวมกุ้ง,485950.00,พันบาท,กรมประมง
2562,สมุทรสงคราม,พัฒนา,กุลาดำ,9427.00,พันบาท,กรมประมง
2562,สมุทรสงคราม,พัฒนา,แวนนาไม,476523.00,พันบาท,กรมประมง
2555,เพชรบุรี,รวม,รวมกุ้ง,1533998.08,พันบาท,กรมประมง
2555,เพชรบุรี,รวม,แชบ๊วย,16724.18,พันบาท,กรมประมง
2555,เพชรบุรี,รวม,กุลาดำ,156663.45,พันบาท,กรมประมง
2555,เพชรบุรี,รวม,แวนนาไม,1358262.24,พันบาท,กรมประมง
2555,เพชรบุรี,รวม,โอคัก,1664.68,พันบาท,กรมประมง
2555,เพชรบุรี,รวม,กุ้งอื่นๆ,683.53,พันบาท,กรมประมง
2556,เพชรบุรี,รวม,รวมกุ้ง,1460272.15,พันบาท,กรมประมง
2556,เพชรบุรี,รวม,แชบ๊วย,16317.01,พันบาท,กรมประมง
2556,เพชรบุรี,รวม,กุลาดำ,171982.84,พันบาท,กรมประมง
2556,เพชรบุรี,รวม,แวนนาไม,1269489.22,พันบาท,กรมประมง
2556,เพชรบุรี,รวม,โอคัก,1928.67,พันบาท,กรมประมง
2556,เพชรบุรี,รวม,กุ้งอื่นๆ,554.42,พันบาท,กรมประมง
2557,เพชรบุรี,รวม,รวมกุ้ง,1479644.00,พันบาท,กรมประมง
2557,เพชรบุรี,รวม,แชบ๊วย,22915.00,พันบาท,กรมประมง
2557,เพชรบุรี,รวม,กุลาดำ,168374.00,พันบาท,กรมประมง
2557,เพชรบุรี,รวม,แวนนาไม,1285505.00,พันบาท,กรมประมง
2557,เพชรบุรี,รวม,โอคัก,2850.00,พันบาท,กรมประมง
2558,เพชรบุรี,รวม,รวมกุ้ง,1324914.00,พันบาท,กรมประมง
2558,เพชรบุรี,รวม,แชบ๊วย,31092.00,พันบาท,กรมประมง
2558,เพชรบุรี,รวม,กุลาดำ,201991.00,พันบาท,กรมประมง
2558,เพชรบุรี,รวม,แวนนาไม,1086619.00,พันบาท,กรมประมง
2558,เพชรบุรี,รวม,โอคัก,5212.00,พันบาท,กรมประมง
2559,เพชรบุรี,รวม,รวมกุ้ง,1467360.00,พันบาท,กรมประมง
2559,เพชรบุรี,รวม,แชบ๊วย,23400.00,พันบาท,กรมประมง
2559,เพชรบุรี,รวม,กุลาดำ,165845.00,พันบาท,กรมประมง
2559,เพชรบุรี,รวม,แวนนาไม,1274286.00,พันบาท,กรมประมง
2559,เพชรบุรี,รวม,โอคัก,3829.00,พันบาท,กรมประมง
2560,เพชรบุรี,รวม,รวมกุ้ง,1631237.00,พันบาท,กรมประมง
2560,เพชรบุรี,รวม,แชบ๊วย,19500.00,พันบาท,กรมประมง
2560,เพชรบุรี,รวม,กุลาดำ,145904.00,พันบาท,กรมประมง
2560,เพชรบุรี,รวม,แวนนาไม,1462896.00,พันบาท,กรมประมง
2560,เพชรบุรี,รวม,โอคัก,2937.00,พันบาท,กรมประมง
2561,เพชรบุรี,รวม,รวมกุ้ง,1362794.00,พันบาท,กรมประมง
2561,เพชรบุรี,รวม,แชบ๊วย,10000.00,พันบาท,กรมประมง
2561,เพชรบุรี,รวม,กุลาดำ,119446.00,พันบาท,กรมประมง
2561,เพชรบุรี,รวม,แวนนาไม,1232225.00,พันบาท,กรมประมง
2561,เพชรบุรี,รวม,โอคัก,1123.00,พันบาท,กรมประมง
2562,เพชรบุรี,รวม,รวมกุ้ง,1482927.00,พันบาท,กรมประมง
2562,เพชรบุรี,รวม,แชบ๊วย,7210.00,พันบาท,กรมประมง
2562,เพชรบุรี,รวม,กุลาดำ,111468.00,พันบาท,กรมประมง
2562,เพชรบุรี,รวม,แวนนาไม,1362509.00,พันบาท,กรมประมง
2562,เพชรบุรี,รวม,โอคัก,840.00,พันบาท,กรมประมง
2562,เพชรบุรี,รวม,กุ้งอื่นๆ,900.00,พันบาท,กรมประมง
2555,เพชรบุรี,กึ่งพัฒนา,รวมกุ้ง,197160.58,พันบาท,กรมประมง
2555,เพชรบุรี,กึ่งพัฒนา,แชบ๊วย,16724.18,พันบาท,กรมประมง
2555,เพชรบุรี,กึ่งพัฒนา,กุลาดำ,156663.45,พันบาท,กรมประมง
2555,เพชรบุรี,กึ่งพัฒนา,แวนนาไม,21424.74,พันบาท,กรมประมง
2555,เพชรบุรี,กึ่งพัฒนา,โอคัก,1664.68,พันบาท,กรมประมง
2555,เพชรบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,683.53,พันบาท,กรมประมง
2556,เพชรบุรี,กึ่งพัฒนา,รวมกุ้ง,292536.71,พันบาท,กรมประมง
2556,เพชรบุรี,กึ่งพัฒนา,แชบ๊วย,16317.01,พันบาท,กรมประมง
2556,เพชรบุรี,กึ่งพัฒนา,กุลาดำ,171982.84,พันบาท,กรมประมง
2556,เพชรบุรี,กึ่งพัฒนา,แวนนาไม,101753.77,พันบาท,กรมประมง
2556,เพชรบุรี,กึ่งพัฒนา,โอคัก,1928.67,พันบาท,กรมประมง
2556,เพชรบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,554.42,พันบาท,กรมประมง
2557,เพชรบุรี,กึ่งพัฒนา,รวมกุ้ง,296865.00,พันบาท,กรมประมง
2557,เพชรบุรี,กึ่งพัฒนา,แชบ๊วย,22915.00,พันบาท,กรมประมง
2557,เพชรบุรี,กึ่งพัฒนา,กุลาดำ,168374.00,พันบาท,กรมประมง
2557,เพชรบุรี,กึ่งพัฒนา,แวนนาไม,102726.00,พันบาท,กรมประมง
2557,เพชรบุรี,กึ่งพัฒนา,โอคัก,2850.00,พันบาท,กรมประมง
2558,เพชรบุรี,กึ่งพัฒนา,รวมกุ้ง,382039.00,พันบาท,กรมประมง
2558,เพชรบุรี,กึ่งพัฒนา,แชบ๊วย,31092.00,พันบาท,กรมประมง
2558,เพชรบุรี,กึ่งพัฒนา,กุลาดำ,201991.00,พันบาท,กรมประมง
2558,เพชรบุรี,กึ่งพัฒนา,แวนนาไม,143744.00,พันบาท,กรมประมง
2558,เพชรบุรี,กึ่งพัฒนา,โอคัก,5212.00,พันบาท,กรมประมง
2559,เพชรบุรี,กึ่งพัฒนา,รวมกุ้ง,308342.00,พันบาท,กรมประมง
2559,เพชรบุรี,กึ่งพัฒนา,แชบ๊วย,23400.00,พันบาท,กรมประมง
2559,เพชรบุรี,กึ่งพัฒนา,กุลาดำ,165845.00,พันบาท,กรมประมง
2559,เพชรบุรี,กึ่งพัฒนา,แวนนาไม,115268.00,พันบาท,กรมประมง
2559,เพชรบุรี,กึ่งพัฒนา,โอคัก,3829.00,พันบาท,กรมประมง
2560,เพชรบุรี,กึ่งพัฒนา,รวมกุ้ง,281222.00,พันบาท,กรมประมง
2560,เพชรบุรี,กึ่งพัฒนา,แชบ๊วย,19500.00,พันบาท,กรมประมง
2560,เพชรบุรี,กึ่งพัฒนา,กุลาดำ,145904.00,พันบาท,กรมประมง
2560,เพชรบุรี,กึ่งพัฒนา,แวนนาไม,112881.00,พันบาท,กรมประมง
2560,เพชรบุรี,กึ่งพัฒนา,โอคัก,2937.00,พันบาท,กรมประมง
2561,เพชรบุรี,กึ่งพัฒนา,รวมกุ้ง,177648.00,พันบาท,กรมประมง
2561,เพชรบุรี,กึ่งพัฒนา,แชบ๊วย,10000.00,พันบาท,กรมประมง
2561,เพชรบุรี,กึ่งพัฒนา,กุลาดำ,100609.00,พันบาท,กรมประมง
2561,เพชรบุรี,กึ่งพัฒนา,แวนนาไม,65916.00,พันบาท,กรมประมง
2561,เพชรบุรี,กึ่งพัฒนา,โอคัก,1123.00,พันบาท,กรมประมง
2561,เพชรบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,0.00,พันบาท,กรมประมง
2562,เพชรบุรี,กึ่งพัฒนา,รวมกุ้ง,172913.00,พันบาท,กรมประมง
2562,เพชรบุรี,กึ่งพัฒนา,แชบ๊วย,7210.00,พันบาท,กรมประมง
2562,เพชรบุรี,กึ่งพัฒนา,กุลาดำ,103505.00,พันบาท,กรมประมง
2562,เพชรบุรี,กึ่งพัฒนา,แวนนาไม,60458.00,พันบาท,กรมประมง
2562,เพชรบุรี,กึ่งพัฒนา,โอคัก,840.00,พันบาท,กรมประมง
2562,เพชรบุรี,กึ่งพัฒนา,กุ้งอื่นๆ,900.00,พันบาท,กรมประมง
2555,เพชรบุรี,พัฒนา,รวมกุ้ง,1336837.50,พันบาท,กรมประมง
2555,เพชรบุรี,พัฒนา,แวนนาไม,1336837.50,พันบาท,กรมประมง
2556,เพชรบุรี,พัฒนา,รวมกุ้ง,1167735.44,พันบาท,กรมประมง
2556,เพชรบุรี,พัฒนา,แวนนาไม,1167735.44,พันบาท,กรมประมง
2557,เพชรบุรี,พัฒนา,รวมกุ้ง,1182779.00,พันบาท,กรมประมง
2557,เพชรบุรี,พัฒนา,แวนนาไม,1182779.00,พันบาท,กรมประมง
2558,เพชรบุรี,พัฒนา,รวมกุ้ง,942875.00,พันบาท,กรมประมง
2558,เพชรบุรี,พัฒนา,แวนนาไม,942875.00,พันบาท,กรมประมง
2559,เพชรบุรี,พัฒนา,รวมกุ้ง,1159018.00,พันบาท,กรมประมง
2559,เพชรบุรี,พัฒนา,แวนนาไม,1159018.00,พันบาท,กรมประมง
2560,เพชรบุรี,พัฒนา,รวมกุ้ง,1350015.00,พันบาท,กรมประมง
2560,เพชรบุรี,พัฒนา,แวนนาไม,1350015.00,พันบาท,กรมประมง
2561,เพชรบุรี,พัฒนา,รวมกุ้ง,1185146.00,พันบาท,กรมประมง
2561,เพชรบุรี,พัฒนา,กุลาดำ,18837.00,พันบาท,กรมประมง
2561,เพชรบุรี,พัฒนา,แวนนาไม,1166309.00,พันบาท,กรมประมง
2561,เพชรบุรี,พัฒนา,โอคัก,0.00,พันบาท,กรมประมง
2561,เพชรบุรี,พัฒนา,กุ้งอื่นๆ,0.00,พันบาท,กรมประมง
2562,เพชรบุรี,พัฒนา,รวมกุ้ง,1310014.00,พันบาท,กรมประมง
2562,เพชรบุรี,พัฒนา,กุลาดำ,7963.00,พันบาท,กรมประมง
2562,เพชรบุรี,พัฒนา,แวนนาไม,1302051.00,พันบาท,กรมประมง
2555,ประจวบคีรีขันธ์,รวม,รวมกุ้ง,5001003.14,พันบาท,กรมประมง
2555,ประจวบคีรีขันธ์,รวม,กุลาดำ,13059.58,พันบาท,กรมประมง
2555,ประจวบคีรีขันธ์,รวม,แวนนาไม,4987943.55,พันบาท,กรมประมง
2556,ประจวบคีรีขันธ์,รวม,รวมกุ้ง,2752942.55,พันบาท,กรมประมง
2556,ประจวบคีรีขันธ์,รวม,กุลาดำ,9797.86,พันบาท,กรมประมง
2556,ประจวบคีรีขันธ์,รวม,แวนนาไม,2743144.69,พันบาท,กรมประมง
2557,ประจวบคีรีขันธ์,รวม,รวมกุ้ง,2386181.00,พันบาท,กรมประมง
2557,ประจวบคีรีขันธ์,รวม,กุลาดำ,36114.00,พันบาท,กรมประมง
2557,ประจวบคีรีขันธ์,รวม,แวนนาไม,2350067.00,พันบาท,กรมประมง
2558,ประจวบคีรีขันธ์,รวม,รวมกุ้ง,1963754.00,พันบาท,กรมประมง
2558,ประจวบคีรีขันธ์,รวม,กุลาดำ,33408.00,พันบาท,กรมประมง
2558,ประจวบคีรีขันธ์,รวม,แวนนาไม,1930346.00,พันบาท,กรมประมง
2559,ประจวบคีรีขันธ์,รวม,รวมกุ้ง,2724972.00,พันบาท,กรมประมง
2559,ประจวบคีรีขันธ์,รวม,กุลาดำ,67445.00,พันบาท,กรมประมง
2559,ประจวบคีรีขันธ์,รวม,แวนนาไม,2657527.00,พันบาท,กรมประมง
2560,ประจวบคีรีขันธ์,รวม,รวมกุ้ง,3226097.00,พันบาท,กรมประมง
2560,ประจวบคีรีขันธ์,รวม,กุลาดำ,114023.00,พันบาท,กรมประมง
2560,ประจวบคีรีขันธ์,รวม,แวนนาไม,3112074.00,พันบาท,กรมประมง
2561,ประจวบคีรีขันธ์,รวม,รวมกุ้ง,3859513.00,พันบาท,กรมประมง
2561,ประจวบคีรีขันธ์,รวม,กุลาดำ,179769.00,พันบาท,กรมประมง
2561,ประจวบคีรีขันธ์,รวม,แวนนาไม,3679744.00,พันบาท,กรมประมง
2562,ประจวบคีรีขันธ์,รวม,รวมกุ้ง,4522754.00,พันบาท,กรมประมง
2562,ประจวบคีรีขันธ์,รวม,กุลาดำ,268175.00,พันบาท,กรมประมง
2562,ประจวบคีรีขันธ์,รวม,แวนนาไม,4254579.00,พันบาท,กรมประมง
2555,ประจวบคีรีขันธ์,พัฒนา,รวมกุ้ง,5001003.14,พันบาท,กรมประมง
2555,ประจวบคีรีขันธ์,พัฒนา,กุลาดำ,13059.58,พันบาท,กรมประมง
2555,ประจวบคีรีขันธ์,พัฒนา,แวนนาไม,4987943.55,พันบาท,กรมประมง
2556,ประจวบคีรีขันธ์,พัฒนา,รวมกุ้ง,2752942.55,พันบาท,กรมประมง
2556,ประจวบคีรีขันธ์,พัฒนา,กุลาดำ,9797.86,พันบาท,กรมประมง
2556,ประจวบคีรีขันธ์,พัฒนา,แวนนาไม,2743144.69,พันบาท,กรมประมง
2557,ประจวบคีรีขันธ์,พัฒนา,รวมกุ้ง,2386181.00,พันบาท,กรมประมง
2557,ประจวบคีรีขันธ์,พัฒนา,กุลาดำ,36114.00,พันบาท,กรมประมง
2557,ประจวบคีรีขันธ์,พัฒนา,แวนนาไม,2350067.00,พันบาท,กรมประมง
2558,ประจวบคีรีขันธ์,พัฒนา,รวมกุ้ง,1963754.00,พันบาท,กรมประมง
2558,ประจวบคีรีขันธ์,พัฒนา,กุลาดำ,33408.00,พันบาท,กรมประมง
2558,ประจวบคีรีขันธ์,พัฒนา,แวนนาไม,1930346.00,พันบาท,กรมประมง
2559,ประจวบคีรีขันธ์,พัฒนา,รวมกุ้ง,2724972.00,พันบาท,กรมประมง
2559,ประจวบคีรีขันธ์,พัฒนา,กุลาดำ,67445.00,พันบาท,กรมประมง
2559,ประจวบคีรีขันธ์,พัฒนา,แวนนาไม,2657527.00,พันบาท,กรมประมง
2560,ประจวบคีรีขันธ์,พัฒนา,รวมกุ้ง,3226097.00,พันบาท,กรมประมง
2560,ประจวบคีรีขันธ์,พัฒนา,กุลาดำ,114023.00,พันบาท,กรมประมง
2560,ประจวบคีรีขันธ์,พัฒนา,แวนนาไม,3112074.00,พันบาท,กรมประมง
2561,ประจวบคีรีขันธ์,พัฒนา,รวมกุ้ง,3859513.00,พันบาท,กรมประมง
2561,ประจวบคีรีขันธ์,พัฒนา,กุลาดำ,179769.00,พันบาท,กรมประมง
2561,ประจวบคีรีขันธ์,พัฒนา,แวนนาไม,3679744.00,พันบาท,กรมประมง
2562,ประจวบคีรีขันธ์,พัฒนา,รวมกุ้ง,4522754.00,พันบาท,กรมประมง
2562,ประจวบคีรีขันธ์,พัฒนา,กุลาดำ,268175.00,พันบาท,กรมประมง
2562,ประจวบคีรีขันธ์,พัฒนา,แวนนาไม,4254579.00,พันบาท,กรมประมง
2555,ชุมพร,รวม,รวมกุ้ง,3989479.93,พันบาท,กรมประมง
2555,ชุมพร,รวม,กุลาดำ,346150.00,พันบาท,กรมประมง
2555,ชุมพร,รวม,แวนนาไม,3643329.93,พันบาท,กรมประมง
2556,ชุมพร,รวม,รวมกุ้ง,3419038.91,พันบาท,กรมประมง
2556,ชุมพร,รวม,กุลาดำ,183941.00,พันบาท,กรมประมง
2556,ชุมพร,รวม,แวนนาไม,3235097.91,พันบาท,กรมประมง
2557,ชุมพร,รวม,รวมกุ้ง,1759876.00,พันบาท,กรมประมง
2557,ชุมพร,รวม,กุลาดำ,231485.00,พันบาท,กรมประมง
2557,ชุมพร,รวม,แวนนาไม,1528391.00,พันบาท,กรมประมง
2558,ชุมพร,รวม,รวมกุ้ง,1849872.00,พันบาท,กรมประมง
2558,ชุมพร,รวม,กุลาดำ,229193.00,พันบาท,กรมประมง
2558,ชุมพร,รวม,แวนนาไม,1620679.00,พันบาท,กรมประมง
2559,ชุมพร,รวม,รวมกุ้ง,2417435.00,พันบาท,กรมประมง
2559,ชุมพร,รวม,กุลาดำ,212910.00,พันบาท,กรมประมง
2559,ชุมพร,รวม,แวนนาไม,2204525.00,พันบาท,กรมประมง
2560,ชุมพร,รวม,รวมกุ้ง,2448687.00,พันบาท,กรมประมง
2560,ชุมพร,รวม,กุลาดำ,220449.00,พันบาท,กรมประมง
2560,ชุมพร,รวม,แวนนาไม,2228238.00,พันบาท,กรมประมง
2561,ชุมพร,รวม,รวมกุ้ง,2749732.00,พันบาท,กรมประมง
2561,ชุมพร,รวม,กุลาดำ,260736.00,พันบาท,กรมประมง
2561,ชุมพร,รวม,แวนนาไม,2488996.00,พันบาท,กรมประมง
2562,ชุมพร,รวม,รวมกุ้ง,2466108.00,พันบาท,กรมประมง
2562,ชุมพร,รวม,กุลาดำ,312028.00,พันบาท,กรมประมง
2562,ชุมพร,รวม,แวนนาไม,2154080.00,พันบาท,กรมประมง
2555,ชุมพร,พัฒนา,รวมกุ้ง,3989479.93,พันบาท,กรมประมง
2555,ชุมพร,พัฒนา,กุลาดำ,346150.00,พันบาท,กรมประมง
2555,ชุมพร,พัฒนา,แวนนาไม,3643329.93,พันบาท,กรมประมง
2556,ชุมพร,พัฒนา,รวมกุ้ง,3419038.91,พันบาท,กรมประมง
2556,ชุมพร,พัฒนา,กุลาดำ,183941.00,พันบาท,กรมประมง
2556,ชุมพร,พัฒนา,แวนนาไม,3235097.91,พันบาท,กรมประมง
2557,ชุมพร,พัฒนา,รวมกุ้ง,1759876.00,พันบาท,กรมประมง
2557,ชุมพร,พัฒนา,กุลาดำ,231485.00,พันบาท,กรมประมง
2557,ชุมพร,พัฒนา,แวนนาไม,1528391.00,พันบาท,กรมประมง
2558,ชุมพร,พัฒนา,รวมกุ้ง,1849872.00,พันบาท,กรมประมง
2558,ชุมพร,พัฒนา,กุลาดำ,229193.00,พันบาท,กรมประมง
2558,ชุมพร,พัฒนา,แวนนาไม,1620679.00,พันบาท,กรมประมง
2559,ชุมพร,พัฒนา,รวมกุ้ง,2417435.00,พันบาท,กรมประมง
2559,ชุมพร,พัฒนา,กุลาดำ,212910.00,พันบาท,กรมประมง
2559,ชุมพร,พัฒนา,แวนนาไม,2204525.00,พันบาท,กรมประมง
2560,ชุมพร,พัฒนา,รวมกุ้ง,2448687.00,พันบาท,กรมประมง
2560,ชุมพร,พัฒนา,กุลาดำ,220449.00,พันบาท,กรมประมง
2560,ชุมพร,พัฒนา,แวนนาไม,2228238.00,พันบาท,กรมประมง
2561,ชุมพร,พัฒนา,รวมกุ้ง,2749732.00,พันบาท,กรมประมง
2561,ชุมพร,พัฒนา,กุลาดำ,260736.00,พันบาท,กรมประมง
2561,ชุมพร,พัฒนา,แวนนาไม,2488996.00,พันบาท,กรมประมง
2562,ชุมพร,พัฒนา,รวมกุ้ง,2466108.00,พันบาท,กรมประมง
2562,ชุมพร,พัฒนา,กุลาดำ,312028.00,พันบาท,กรมประมง
2562,ชุมพร,พัฒนา,แวนนาไม,2154080.00,พันบาท,กรมประมง
2555,สุราษฎร์ธานี,รวม,รวมกุ้ง,8301137.10,พันบาท,กรมประมง
2555,สุราษฎร์ธานี,รวม,กุลาดำ,254066.89,พันบาท,กรมประมง
2555,สุราษฎร์ธานี,รวม,แวนนาไม,8047070.21,พันบาท,กรมประมง
2556,สุราษฎร์ธานี,รวม,รวมกุ้ง,5398486.81,พันบาท,กรมประมง
2556,สุราษฎร์ธานี,รวม,กุลาดำ,127569.96,พันบาท,กรมประมง
2556,สุราษฎร์ธานี,รวม,แวนนาไม,5270916.85,พันบาท,กรมประมง
2557,สุราษฎร์ธานี,รวม,รวมกุ้ง,3602421.00,พันบาท,กรมประมง
2557,สุราษฎร์ธานี,รวม,กุลาดำ,210245.00,พันบาท,กรมประมง
2557,สุราษฎร์ธานี,รวม,แวนนาไม,3392176.00,พันบาท,กรมประมง
2558,สุราษฎร์ธานี,รวม,รวมกุ้ง,4537191.00,พันบาท,กรมประมง
2558,สุราษฎร์ธานี,รวม,กุลาดำ,211723.00,พันบาท,กรมประมง
2558,สุราษฎร์ธานี,รวม,แวนนาไม,4325468.00,พันบาท,กรมประมง
2559,สุราษฎร์ธานี,รวม,รวมกุ้ง,6840023.00,พันบาท,กรมประมง
2559,สุราษฎร์ธานี,รวม,กุลาดำ,83546.00,พันบาท,กรมประมง
2559,สุราษฎร์ธานี,รวม,แวนนาไม,6756477.00,พันบาท,กรมประมง
2560,สุราษฎร์ธานี,รวม,รวมกุ้ง,7426014.00,พันบาท,กรมประมง
2560,สุราษฎร์ธานี,รวม,กุลาดำ,87688.00,พันบาท,กรมประมง
2560,สุราษฎร์ธานี,รวม,แวนนาไม,7338326.00,พันบาท,กรมประมง
2561,สุราษฎร์ธานี,รวม,รวมกุ้ง,7447973.00,พันบาท,กรมประมง
2561,สุราษฎร์ธานี,รวม,กุลาดำ,175285.00,พันบาท,กรมประมง
2561,สุราษฎร์ธานี,รวม,แวนนาไม,7272688.00,พันบาท,กรมประมง
2562,สุราษฎร์ธานี,รวม,รวมกุ้ง,6755550.00,พันบาท,กรมประมง
2562,สุราษฎร์ธานี,รวม,กุลาดำ,197805.00,พันบาท,กรมประมง
2562,สุราษฎร์ธานี,รวม,แวนนาไม,6557745.00,พันบาท,กรมประมง
2555,สุราษฎร์ธานี,พัฒนา,รวมกุ้ง,8301137.10,พันบาท,กรมประมง
2555,สุราษฎร์ธานี,พัฒนา,กุลาดำ,254066.89,พันบาท,กรมประมง
2555,สุราษฎร์ธานี,พัฒนา,แวนนาไม,8047070.21,พันบาท,กรมประมง
2556,สุราษฎร์ธานี,พัฒนา,รวมกุ้ง,5398486.81,พันบาท,กรมประมง
2556,สุราษฎร์ธานี,พัฒนา,กุลาดำ,127569.96,พันบาท,กรมประมง
2556,สุราษฎร์ธานี,พัฒนา,แวนนาไม,5270916.85,พันบาท,กรมประมง
2557,สุราษฎร์ธานี,พัฒนา,รวมกุ้ง,3602421.00,พันบาท,กรมประมง
2557,สุราษฎร์ธานี,พัฒนา,กุลาดำ,210245.00,พันบาท,กรมประมง
2557,สุราษฎร์ธานี,พัฒนา,แวนนาไม,3392176.00,พันบาท,กรมประมง
2558,สุราษฎร์ธานี,พัฒนา,รวมกุ้ง,4537191.00,พันบาท,กรมประมง
2558,สุราษฎร์ธานี,พัฒนา,กุลาดำ,211723.00,พันบาท,กรมประมง
2558,สุราษฎร์ธานี,พัฒนา,แวนนาไม,4325468.00,พันบาท,กรมประมง
2559,สุราษฎร์ธานี,พัฒนา,รวมกุ้ง,6840023.00,พันบาท,กรมประมง
2559,สุราษฎร์ธานี,พัฒนา,กุลาดำ,83546.00,พันบาท,กรมประมง
2559,สุราษฎร์ธานี,พัฒนา,แวนนาไม,6756477.00,พันบาท,กรมประมง
2560,สุราษฎร์ธานี,พัฒนา,รวมกุ้ง,7426014.00,พันบาท,กรมประมง
2560,สุราษฎร์ธานี,พัฒนา,กุลาดำ,87688.00,พันบาท,กรมประมง
2560,สุราษฎร์ธานี,พัฒนา,แวนนาไม,7338326.00,พันบาท,กรมประมง
2561,สุราษฎร์ธานี,พัฒนา,รวมกุ้ง,7447973.00,พันบาท,กรมประมง
2561,สุราษฎร์ธานี,พัฒนา,กุลาดำ,175285.00,พันบาท,กรมประมง
2561,สุราษฎร์ธานี,พัฒนา,แวนนาไม,7272688.00,พันบาท,กรมประมง
2562,สุราษฎร์ธานี,พัฒนา,รวมกุ้ง,6755550.00,พันบาท,กรมประมง
2562,สุราษฎร์ธานี,พัฒนา,กุลาดำ,197805.00,พันบาท,กรมประมง
2562,สุราษฎร์ธานี,พัฒนา,แวนนาไม,6557745.00,พันบาท,กรมประมง
2555,นครศรีธรรมราช,รวม,รวมกุ้ง,5440700.08,พันบาท,กรมประมง
2555,นครศรีธรรมราช,รวม,กุลาดำ,168645.75,พันบาท,กรมประมง
2555,นครศรีธรรมราช,รวม,แวนนาไม,5272054.33,พันบาท,กรมประมง
2556,นครศรีธรรมราช,รวม,รวมกุ้ง,3392107.49,พันบาท,กรมประมง
2556,นครศรีธรรมราช,รวม,กุลาดำ,230579.60,พันบาท,กรมประมง
2556,นครศรีธรรมราช,รวม,แวนนาไม,3161527.89,พันบาท,กรมประมง
2557,นครศรีธรรมราช,รวม,รวมกุ้ง,2599595.00,พันบาท,กรมประมง
2557,นครศรีธรรมราช,รวม,กุลาดำ,122674.00,พันบาท,กรมประมง
2557,นครศรีธรรมราช,รวม,แวนนาไม,2476921.00,พันบาท,กรมประมง
2558,นครศรีธรรมราช,รวม,รวมกุ้ง,2341033.00,พันบาท,กรมประมง
2558,นครศรีธรรมราช,รวม,กุลาดำ,85328.00,พันบาท,กรมประมง
2558,นครศรีธรรมราช,รวม,แวนนาไม,2255705.00,พันบาท,กรมประมง
2559,นครศรีธรรมราช,รวม,รวมกุ้ง,2557470.00,พันบาท,กรมประมง
2559,นครศรีธรรมราช,รวม,กุลาดำ,27440.00,พันบาท,กรมประมง
2559,นครศรีธรรมราช,รวม,แวนนาไม,2530030.00,พันบาท,กรมประมง
2560,นครศรีธรรมราช,รวม,รวมกุ้ง,3023970.00,พันบาท,กรมประมง
2560,นครศรีธรรมราช,รวม,กุลาดำ,21513.00,พันบาท,กรมประมง
2560,นครศรีธรรมราช,รวม,แวนนาไม,3002457.00,พันบาท,กรมประมง
2561,นครศรีธรรมราช,รวม,รวมกุ้ง,3004645.00,พันบาท,กรมประมง
2561,นครศรีธรรมราช,รวม,กุลาดำ,29637.00,พันบาท,กรมประมง
2561,นครศรีธรรมราช,รวม,แวนนาไม,2975008.00,พันบาท,กรมประมง
2562,นครศรีธรรมราช,รวม,รวมกุ้ง,4417507.00,พันบาท,กรมประมง
2562,นครศรีธรรมราช,รวม,กุลาดำ,26658.00,พันบาท,กรมประมง
2562,นครศรีธรรมราช,รวม,แวนนาไม,4390849.00,พันบาท,กรมประมง
2555,นครศรีธรรมราช,พัฒนา,รวมกุ้ง,5440700.08,พันบาท,กรมประมง
2555,นครศรีธรรมราช,พัฒนา,กุลาดำ,168645.75,พันบาท,กรมประมง
2555,นครศรีธรรมราช,พัฒนา,แวนนาไม,5272054.33,พันบาท,กรมประมง
2556,นครศรีธรรมราช,พัฒนา,รวมกุ้ง,3392107.49,พันบาท,กรมประมง
