year,month,petroleum_mine,value,unit,source
2562,มกราคม,ปลาแดง,2951532.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,ปลาแดง,2386728.30,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,ปลาแดง,1594958.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,ปลาแดง,1892713.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,ปลาแดง,2341943.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,ปลาแดง,1455970.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,ปลาแดง,2991448.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,ปลาแดง,1932272.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,ปลาแดง,1416821.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,ปลาแดง,549603.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,ปลาแดง,549560.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,ปลาแดง,464220.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,ปลาแดง,1052732.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,ปลาแดง,535483.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,ปลาแดง,523192.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,ปลาแดง,385587.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,ปลาแดง,380583.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,ปลาแดง,354217.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,ปลาแดง,24523.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,ปลาหมึก,1682189063.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,ปลาหมึก,1855263364.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,ปลาหมึก,1869293300.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,ปลาหมึก,1673430170.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤษภาคม,ปลาหมึก,2178282159.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,ปลาหมึก,1969629832.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,ปลาหมึก,1864458483.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,ปลาหมึก,2656040394.64,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,ปลาหมึก,2489692617.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,ปลาหมึก,2074837630.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,ปลาหมึก,1495375512.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,ปลาหมึก,2066912482.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,ปลาหมึก,2277527679.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,ปลาหมึก,2060314391.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,ปลาหมึก,1168483181.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,ปลาหมึก,2224303457.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,ปลาหมึก,1835296337.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,ปลาหมึก,1569141327.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,ปลาหมึก,1126360055.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,ปลาหมึก,1360321247.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,ปลาหมึก,1108838845.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,ปลาหมึก,1050285431.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,ปลาหมึก,1086788021.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,ปลาหมึก,886469711.58,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,ปลาหมึก,762141386.21,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,ปลาหมึก,618117248.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,ปลาหมึก,848113218.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,ปลาหมึก,796562071.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,ปลาหมึก,689722255.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,ปลาหมึก,888189917.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,ปลาหมึก,382008105.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,ปลาหมึก,624435633.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,ปลาหมึก,563280727.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,ปลาหมึก,414333624.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,ปลาหมึก,458761968.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,ปลาหมึก,355824659.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,ปลาหมึก,315558191.43,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,ปลาหมึก,308492336.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,ปลาหมึก,481144776.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,ปลาหมึก,486937847.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,ปลาหมึก,323839391.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,ปลาหมึก,497416163.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,ปลาหมึก,426665851.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,ปลาหมึก,501876088.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,ปลาหมึก,461815738.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,ปลาหมึก,435887520.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,ปลาหมึก,514486630.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,ปลาหมึก,743238939.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,ปลาหมึก,597810907.32,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,ปลาหมึก,569683029.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,ปลาหมึก,580439312.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,ปลาหมึก,700484367.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,ปลาหมึก,609036879.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,ปลาหมึก,342869665.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,ปลาหมึก,510736344.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,ปลาหมึก,523435116.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,ปลาหมึก,585150826.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,ปลาหมึก,605901283.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,ปลาหมึก,546670212.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,ปลาหมึก,548285778.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,ปลาหมึก,516700208.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,ปลาหมึก,486125755.90,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,ปลาหมึก,458077776.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,ปลาหมึก,413675922.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,ปลาหมึก,511419686.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,ปลาหมึก,509603982.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,ปลาหมึก,575569685.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,ปลาหมึก,669034403.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,ปลาหมึก,630277421.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,ปลาหมึก,578850560.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,ปลาหมึก,570023949.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,ปลาหมึก,522081367.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,ปลาหมึก,348502723.20,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,ปลาหมึก,502111963.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,ปลาหมึก,496789731.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,ปลาหมึก,683027837.08,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,ปลาหมึก,516826078.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,ปลาหมึก,700716652.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,ปลาหมึก,500265575.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,ปลาหมึก,627464310.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,ปลาหมึก,487021500.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,ปลาหมึก,657072044.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,ปลาหมึก,372370936.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,ปลาหมึก,532520173.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,ปลาหมึก,312593555.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,ปลาหมึก,416588219.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,ปลาหมึก,264095751.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,ปลาหมึก,344092496.94,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,ปลาหมึก,335654589.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,ปลาหมึก,461021349.68,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,ปลาหมึก,538004274.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,ปลาหมึก,268526985.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,ปลาหมึก,228840089.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,ปลาหมึก,351187335.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,ปลาหมึก,367034677.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,ปลาหมึก,150818458.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,ปลาหมึก,393608530.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,ปลาหมึก,449926082.97,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,ปลาหมึก,531014015.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,ปลาหมึก,551452382.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,ปลาหมึก,645998969.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มกราคม,มะลิวัลย์,340207434.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กุมภาพันธ์,มะลิวัลย์,414420915.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มีนาคม,มะลิวัลย์,282653974.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,เมษายน,มะลิวัลย์,372867287.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,มิถุนายน,มะลิวัลย์,317242199.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กรกฎาคม,มะลิวัลย์,265778195.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,สิงหาคม,มะลิวัลย์,190342844.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,กันยายน,มะลิวัลย์,202254454.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ตุลาคม,มะลิวัลย์,273652871.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,พฤศจิกายน,มะลิวัลย์,254135874.26,บาท,กรมเชื้อเพลิงธรรมชาติ
2556,ธันวาคม,มะลิวัลย์,280527247.69,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มกราคม,มะลิวัลย์,304776085.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กุมภาพันธ์,มะลิวัลย์,270875334.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มีนาคม,มะลิวัลย์,228556871.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,เมษายน,มะลิวัลย์,256600299.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤษภาคม,มะลิวัลย์,250635725.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,มิถุนายน,มะลิวัลย์,176690910.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กรกฎาคม,มะลิวัลย์,203432790.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,สิงหาคม,มะลิวัลย์,149152623.02,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,กันยายน,มะลิวัลย์,105877919.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ตุลาคม,มะลิวัลย์,102483807.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,พฤศจิกายน,มะลิวัลย์,90534638.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,มะลิวัลย์,97073997.12,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,มะลิวัลย์,112202413.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,มะลิวัลย์,112810759.73,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,มะลิวัลย์,137231235.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,มะลิวัลย์,135244647.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,มะลิวัลย์,142779115.03,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,มะลิวัลย์,118301112.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,มะลิวัลย์,115762940.91,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,มะลิวัลย์,81704473.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,มะลิวัลย์,80347234.51,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,มะลิวัลย์,144703174.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,มะลิวัลย์,231301994.28,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,มะลิวัลย์,37668699.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,มะลิวัลย์,95899882.93,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,มะลิวัลย์,62029341.96,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,มะลิวัลย์,156056305.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,มะลิวัลย์,114476135.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,มะลิวัลย์,109681347.37,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,มะลิวัลย์,126128147.45,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,มะลิวัลย์,153909357.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,มะลิวัลย์,143233868.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,มะลิวัลย์,114222022.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,มะลิวัลย์,209854760.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,มะลิวัลย์,105414562.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,มะลิวัลย์,141745469.24,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,มะลิวัลย์,146019725.67,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,มะลิวัลย์,119126372.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,มะลิวัลย์,119846476.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,มะลิวัลย์,73393186.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤษภาคม,มะลิวัลย์,98803335.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,มะลิวัลย์,122225258.31,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,มะลิวัลย์,106086535.19,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,มะลิวัลย์,114696616.04,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กันยายน,มะลิวัลย์,165093690.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,มะลิวัลย์,95451737.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,มะลิวัลย์,123576360.47,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,มะลิวัลย์,104325074.50,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,มะลิวัลย์,156408748.88,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,มะลิวัลย์,66778721.76,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,มะลิวัลย์,83702934.35,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,เมษายน,มะลิวัลย์,91185693.87,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,มะลิวัลย์,67886896.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มิถุนายน,มะลิวัลย์,80038020.75,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,มะลิวัลย์,109909330.86,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,มะลิวัลย์,90023504.85,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,มะลิวัลย์,84275583.41,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,มะลิวัลย์,107686700.84,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤศจิกายน,มะลิวัลย์,71306091.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,มะลิวัลย์,42821855.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,มะลิวัลย์,36759693.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,มะลิวัลย์,30973738.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,มะลิวัลย์,85960035.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,เมษายน,มะลิวัลย์,240520950.95,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤษภาคม,มะลิวัลย์,163579427.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มิถุนายน,มะลิวัลย์,159408644.59,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กรกฎาคม,มะลิวัลย์,164773670.36,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,สิงหาคม,มะลิวัลย์,106604660.23,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กันยายน,มะลิวัลย์,93318209.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ตุลาคม,มะลิวัลย์,124755993.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,พฤศจิกายน,มะลิวัลย์,55541898.66,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,ธันวาคม,มะลิวัลย์,65191447.60,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มกราคม,มะลิวัลย์,89195770.27,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กุมภาพันธ์,มะลิวัลย์,43268789.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มีนาคม,มะลิวัลย์,36977057.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,เมษายน,มะลิวัลย์,48305265.70,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤษภาคม,มะลิวัลย์,44055059.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,มิถุนายน,มะลิวัลย์,56466252.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กรกฎาคม,มะลิวัลย์,84087472.52,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,สิงหาคม,มะลิวัลย์,34056464.11,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,กันยายน,มะลิวัลย์,38163551.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ตุลาคม,มะลิวัลย์,21326578.62,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,พฤศจิกายน,มะลิวัลย์,38256398.78,บาท,กรมเชื้อเพลิงธรรมชาติ
2563,ธันวาคม,มะลิวัลย์,51940122.17,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มกราคม,มะลิวัลย์,65968765.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,กุมภาพันธ์,มะลิวัลย์,75819530.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มีนาคม,มะลิวัลย์,102036456.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,เมษายน,มะลิวัลย์,45204502.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,พฤษภาคม,มะลิวัลย์,82759408.83,บาท,กรมเชื้อเพลิงธรรมชาติ
2564,มิถุนายน,มะลิวัลย์,88682993.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2557,ธันวาคม,มโนราห์,404063066.81,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มกราคม,มโนราห์,529691934.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กุมภาพันธ์,มโนราห์,773869716.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มีนาคม,มโนราห์,845974951.07,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,เมษายน,มโนราห์,937000936.54,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤษภาคม,มโนราห์,992606145.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,มิถุนายน,มโนราห์,792708642.79,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กรกฎาคม,มโนราห์,904377351.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,สิงหาคม,มโนราห์,487358664.10,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,กันยายน,มโนราห์,731375832.39,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ตุลาคม,มโนราห์,606428887.06,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,พฤศจิกายน,มโนราห์,534403114.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2558,ธันวาคม,มโนราห์,427347846.33,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มกราคม,มโนราห์,339330184.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กุมภาพันธ์,มโนราห์,328800262.18,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มีนาคม,มโนราห์,357752729.34,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,เมษายน,มโนราห์,413282116.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤษภาคม,มโนราห์,597795151.14,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,มิถุนายน,มโนราห์,173360310.46,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กรกฎาคม,มโนราห์,731000539.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,สิงหาคม,มโนราห์,721255279.38,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,กันยายน,มโนราห์,456524792.92,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ตุลาคม,มโนราห์,329419559.53,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,พฤศจิกายน,มโนราห์,491940331.09,บาท,กรมเชื้อเพลิงธรรมชาติ
2559,ธันวาคม,มโนราห์,475093176.63,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มกราคม,มโนราห์,537219956.82,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กุมภาพันธ์,มโนราห์,384313397.42,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มีนาคม,มโนราห์,486595194.55,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,เมษายน,มโนราห์,490709120.48,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,มิถุนายน,มโนราห์,425075459.16,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,กรกฎาคม,มโนราห์,391426907.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,สิงหาคม,มโนราห์,427480625.29,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ตุลาคม,มโนราห์,470916282.72,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,พฤศจิกายน,มโนราห์,509401597.05,บาท,กรมเชื้อเพลิงธรรมชาติ
2560,ธันวาคม,มโนราห์,552782036.74,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มกราคม,มโนราห์,537180857.56,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กุมภาพันธ์,มโนราห์,501866831.25,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,มีนาคม,มโนราห์,498497397.57,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,พฤษภาคม,มโนราห์,572835575.80,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กรกฎาคม,มโนราห์,652284994.71,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,สิงหาคม,มโนราห์,642407759.49,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,กันยายน,มโนราห์,643058518.00,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ตุลาคม,มโนราห์,663463424.98,บาท,กรมเชื้อเพลิงธรรมชาติ
2561,ธันวาคม,มโนราห์,482668239.44,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มกราคม,มโนราห์,581862464.22,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,กุมภาพันธ์,มโนราห์,3941681.89,บาท,กรมเชื้อเพลิงธรรมชาติ
2562,มีนาคม,มโนราห์,664299845.11,บาท,กรมเชื้อเพลิงธรรมชาติ
