year,region,province,rice_vari_culti,value,unit,source
2556/57,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.6,507284.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.6,489447.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.6,380010.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.6,313781.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.6,332065.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.6,314304.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.6,294984.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.15,77639.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.15,67464.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.15,101604.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.15,121042.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.15,150977.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.15,199993.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,กข.15,157768.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขาวดอกมะลิ 105,629826.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขาวดอกมะลิ 105,614314.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขาวดอกมะลิ 105,687958.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขาวดอกมะลิ 105,775175.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขาวดอกมะลิ 105,774893.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขาวดอกมะลิ 105,794083.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ขาวดอกมะลิ 105,787765.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไวต่อแสง,20249.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไวต่อแสง,4118.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไวต่อแสง,29620.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไวต่อแสง,18916.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไวต่อแสง,32340.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไวต่อแสง,53411.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไวต่อแสง,47966.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไม่ไวต่อแสง,9186.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไม่ไวต่อแสง,10141.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไม่ไวต่อแสง,18333.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไม่ไวต่อแสง,14993.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไม่ไวต่อแสง,7609.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไม่ไวต่อแสง,6476.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ราชการไม่ไวต่อแสง,4525.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หอมสุพรรณบุรี,230.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หอมสุพรรณบุรี,23.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,1042351.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,1076541.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,1043147.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,1056294.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,1016850.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,1034863.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,1006455.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พันธุ์พื้นเมือง,34942.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พันธุ์พื้นเมือง,32104.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พันธุ์พื้นเมือง,24342.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พันธุ์พื้นเมือง,22049.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พันธุ์พื้นเมือง,22152.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พันธุ์พื้นเมือง,7499.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,พันธุ์พื้นเมือง,3825.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.6,67813.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.6,71937.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.6,56270.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.6,58546.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.6,58760.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.6,44791.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.6,56195.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.15,22482.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.15,20684.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.15,41095.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.15,39599.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.15,69280.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.15,32816.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,กข.15,28565.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขาวดอกมะลิ 105,902776.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขาวดอกมะลิ 105,934676.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขาวดอกมะลิ 105,907899.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขาวดอกมะลิ 105,912035.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขาวดอกมะลิ 105,839710.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขาวดอกมะลิ 105,923884.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ขาวดอกมะลิ 105,900463.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไวต่อแสง,5997.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไวต่อแสง,8207.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไวต่อแสง,6876.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไวต่อแสง,18553.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไวต่อแสง,23905.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไวต่อแสง,21196.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไวต่อแสง,14168.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไม่ไวต่อแสง,8341.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไม่ไวต่อแสง,8933.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไม่ไวต่อแสง,6665.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไม่ไวต่อแสง,5512.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไม่ไวต่อแสง,3043.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไม่ไวต่อแสง,1388.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ราชการไม่ไวต่อแสง,2720.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชัยนาท 1,3289.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชัยนาท 1,419.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ปทุมธานี 1,100.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,1130219.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,1176400.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,1145706.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,1137952.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,1100917.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,979686.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,1076468.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พันธุ์พื้นเมือง,7841.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พันธุ์พื้นเมือง,8915.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พันธุ์พื้นเมือง,9722.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พันธุ์พื้นเมือง,10413.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พันธุ์พื้นเมือง,7746.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พันธุ์พื้นเมือง,3567.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,พันธุ์พื้นเมือง,2578.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.6,2817.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.6,4838.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.6,2711.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.6,2516.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.6,2924.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.6,1463.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.6,1083.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.15,205409.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.15,205411.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.15,185584.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.15,179045.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.15,260563.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.15,240804.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,กข.15,273597.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขาวดอกมะลิ 105,913587.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขาวดอกมะลิ 105,957236.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขาวดอกมะลิ 105,944296.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขาวดอกมะลิ 105,942678.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขาวดอกมะลิ 105,827393.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขาวดอกมะลิ 105,733125.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ขาวดอกมะลิ 105,796369.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไวต่อแสง,2833.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไวต่อแสง,1231.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไวต่อแสง,332.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไวต่อแสง,2349.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไม่ไวต่อแสง,565.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไม่ไวต่อแสง,560.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไม่ไวต่อแสง,3300.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไม่ไวต่อแสง,1060.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไม่ไวต่อแสง,395.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ราชการไม่ไวต่อแสง,492.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,925379.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,992500.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,1014771.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,1016607.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,960005.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,674885.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,795719.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,พันธุ์พื้นเมือง,28473.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,พันธุ์พื้นเมือง,29978.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,พันธุ์พื้นเมือง,45695.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,พันธุ์พื้นเมือง,40688.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,พันธุ์พื้นเมือง,24417.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,พันธุ์พื้นเมือง,15601.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,พันธุ์พื้นเมือง,14633.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.6,38939.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.6,46073.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.6,51090.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.6,61374.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.6,45286.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.6,26339.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.6,34873.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.15,20180.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.15,19912.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.15,24190.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.15,30090.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.15,34972.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.15,18369.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,กข.15,27873.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขาวดอกมะลิ 105,828068.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขาวดอกมะลิ 105,881679.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขาวดอกมะลิ 105,872925.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขาวดอกมะลิ 105,876102.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขาวดอกมะลิ 105,849123.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขาวดอกมะลิ 105,606525.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ขาวดอกมะลิ 105,711572.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไวต่อแสง,6280.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไวต่อแสง,10341.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558/59,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไวต่อแสง,6583.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559/60,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไวต่อแสง,6587.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560/61,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไวต่อแสง,5811.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2561/62,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไวต่อแสง,4104.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2562/63,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไวต่อแสง,5238.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556/57,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไม่ไวต่อแสง,3439.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557/58,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ราชการไม่ไวต่อแสง,4517.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
