﻿year,size_estabish,char_of_logis,deg_of_problem,value,unit,source
2560,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,น้อยที่สุด,170,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,น้อย,384,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,ปานกลาง,1732,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,มาก,530,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,มากที่สุด,114,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความซื่อสัตย์สุจริต,ไม่มีปัญหา,382,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความซื่อสัตย์สุจริต,น้อยที่สุด,169,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความซื่อสัตย์สุจริต,น้อย,290,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความซื่อสัตย์สุจริต,ปานกลาง,1628,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความซื่อสัตย์สุจริต,มาก,544,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีความซื่อสัตย์สุจริต,มากที่สุด,195,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),ไม่มีปัญหา,273,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),น้อยที่สุด,175,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),น้อย,370,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),ปานกลาง,1733,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),มาก,517,แห่ง,สำนักงานสถิติแห่งชาติ
2560,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),มากที่สุด,140,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,จำนวนสถานประกอบการ,,3369,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ไม่มีปัญหา,723,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อยที่สุด,219,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อย,393,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ปานกลาง,1278,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มาก,658,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มากที่สุด,97,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะฝีมือแรงงาน,ไม่มีปัญหา,645,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะฝีมือแรงงาน,น้อยที่สุด,263,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะฝีมือแรงงาน,น้อย,452,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะฝีมือแรงงาน,ปานกลาง,1327,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะฝีมือแรงงาน,มาก,608,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ทักษะฝีมือแรงงาน,มากที่สุด,73,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านภาษาต่างประเทศ ไม่มีปัญหา,,641,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านภาษาต่างประเทศ ,น้อยที่สุด,375,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านภาษาต่างประเทศ ,น้อย,761,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านภาษาต่างประเทศ ,ปานกลาง,1116,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านภาษาต่างประเทศ ,มาก,400,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านภาษาต่างประเทศ ,มากที่สุด,77,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านคอมพิวเตอร์,ไม่มีปัญหา,626,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านคอมพิวเตอร์,น้อยที่สุด,270,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านคอมพิวเตอร์,น้อย,596,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านคอมพิวเตอร์,ปานกลาง,1177,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านคอมพิวเตอร์,มาก,575,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความรู้ด้านคอมพิวเตอร์,มากที่สุด,126,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความคิดริเริ่มสร้างสรรค์,ไม่มีปัญหา,625,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความคิดริเริ่มสร้างสรรค์,น้อยที่สุด,213,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความคิดริเริ่มสร้างสรรค์,น้อย,511,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความคิดริเริ่มสร้างสรรค์,ปานกลาง,1321,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความคิดริเริ่มสร้างสรรค์,มาก,591,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความคิดริเริ่มสร้างสรรค์,มากที่สุด,108,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความขยันและอดทน,ไม่มีปัญหา,633,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความขยันและอดทน,น้อยที่สุด,243,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความขยันและอดทน,น้อย,355,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความขยันและอดทน,ปานกลาง,869,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความขยันและอดทน,มาก,1048,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความขยันและอดทน,มากที่สุด,221,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความสามารถในการแก้ปัญหา,ไม่มีปัญหา,593,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความสามารถในการแก้ปัญหา,น้อยที่สุด,240,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความสามารถในการแก้ปัญหา,น้อย,412,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความสามารถในการแก้ปัญหา,ปานกลาง,1325,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความสามารถในการแก้ปัญหา,มาก,678,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความสามารถในการแก้ปัญหา,มากที่สุด,120,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความมีระเบียบวินัยในการทำงาน,ไม่มีปัญหา,633,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความมีระเบียบวินัยในการทำงาน,น้อยที่สุด,251,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความมีระเบียบวินัยในการทำงาน,น้อย,357,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความมีระเบียบวินัยในการทำงาน,ปานกลาง,994,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,คความมีระเบียบวินัยในการทำงาน,มาก,866,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,ความมีระเบียบวินัยในการทำงาน,มากที่สุด,269,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,ไม่มีปัญหา,684,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,น้อยที่สุด,220,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,น้อย,320,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,ปานกลาง,818,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,มาก,1025,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความรับผิดชอบต่อหน้าที่,มากที่สุด,301,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความซื่อสัตย์สุจริต,ไม่มีปัญหา,733,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความซื่อสัตย์สุจริต,น้อยที่สุด,191,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความซื่อสัตย์สุจริต,น้อย,299,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความซื่อสัตย์สุจริต,ปานกลาง,809,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความซื่อสัตย์สุจริต,มาก,982,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีความซื่อสัตย์สุจริต,มากที่สุด,355,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),ไม่มีปัญหา,671,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),น้อยที่สุด,249,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),น้อย,267,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),ปานกลาง,1021,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),มาก,912,แห่ง,สำนักงานสถิติแห่งชาติ
2562,51 -  200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),มากที่สุด,249,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,จำนวนสถานประกอบการ,รวม,304,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มาก,38,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ปานกลาง,221,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อย,45,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,มาก,36,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,ปานกลาง,220,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,น้อย,48,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ,มาก,49,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ,ปานกลาง,161,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ,น้อย,94,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,มาก11,8,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,ปานกลาง,219,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,น้อย,61,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,มาก,35,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,ปานกลาง,218,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,น้อย,51,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความขยันและอดทน,มาก,66,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความขยันและอดทน,ปานกลาง,187,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความขยันและอดทน,น้อย,51,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,มาก,39,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,ปานกลาง,218,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,น้อย,47,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความมีระเบียบวินัยในการทำงาน,มาก,53,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความมีระเบียบวินัยในการทำงาน,ปานกลาง,188,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,ความมีระเบียบวินัยในการทำงาน,น้อย,63,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,มาก,58,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,ปานกลาง,195,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,น้อย,51,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,มาก,62,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,ปานกลาง,182,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,น้อย,60,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),มาก,43,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),ปานกลาง,210,แห่ง,สำนักงานสถิติแห่งชาติ
2558,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),น้อย,50,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,จำนวนสถานประกอบการ,,506,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ไม่มีปัญหา,29,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อยที่สุด,24,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อย,113,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ปานกลาง,317,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มาก,24,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มากที่สุด,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,ไม่มีปัญหา,21,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,น้อยที่สุด,42,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,น้อย,100,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,ปานกลาง,313,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,มาก,21,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,มากที่สุด,9,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ ไม่มีปัญหา,,31,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ ,น้อยที่สุด,46,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ ,น้อย,143,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ ,ปานกลาง,220,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ ,มาก,50,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ ,มากที่สุด,16,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,ไม่มีปัญหา,21,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,น้อยที่สุด,40,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,น้อย,105,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,ปานกลาง,319,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,มาก,20,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความรู้ด้านคอมพิวเตอร์,มากที่สุด,,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,ไม่มีปัญหา,15,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,น้อยที่สุด,33,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,น้อย,85,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,ปานกลาง,317,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,มาก,53,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความคิดริเริ่มสร้างสรรค์,มากที่สุด,2,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความขยันและอดทน,ไม่มีปัญหา,19,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความขยันและอดทน,น้อยที่สุด,55,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความขยันและอดทน,น้อย,51,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความขยันและอดทน,ปานกลาง,297,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความขยันและอดทน,มาก,70,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความขยันและอดทน,มากที่สุด,15,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,ไม่มีปัญหา,23,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,น้อยที่สุด,22,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,น้อย,72,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,ปานกลาง,336,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,มาก,49,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความสามารถในการแก้ปัญหา,มากที่สุด,4,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความมีระเบียบวินัยในการทำงาน,ไม่มีปัญหา,34,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความมีระเบียบวินัยในการทำงาน,น้อยที่สุด,34,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความมีระเบียบวินัยในการทำงาน,น้อย,66,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความมีระเบียบวินัยในการทำงาน,ปานกลาง,274,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,คความมีระเบียบวินัยในการทำงาน,มาก,87,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,ความมีระเบียบวินัยในการทำงาน,มากที่สุด,12,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,ไม่มีปัญหา,34,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,น้อยที่สุด,30,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,น้อย,64,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,ปานกลาง,275,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,มาก,89,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความรับผิดชอบต่อหน้าที่,มากที่สุด,14,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,ไม่มีปัญหา,36,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,น้อยที่สุด,46,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,น้อย,68,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,ปานกลาง,261,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,มาก,61,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีความซื่อสัตย์สุจริต,มากที่สุด,34,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),ไม่มีปัญหา,29,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),น้อยที่สุด,46,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),น้อย,64,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),ปานกลาง,270,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),มาก,88,แห่ง,สำนักงานสถิติแห่งชาติ
2560,มากกว่า 200  คน,มีทักษะการทำงานร่วมกับผู้อื่น (ทำงานเป็นทีม),มากที่สุด,9,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,จำนวนสถานประกอบการ,,390,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ไม่มีปัญหา,95,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อยที่สุด,31,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,น้อย,45,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,ปานกลาง,106,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มาก,98,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ความรู้พื้นฐานในตำแหน่งงานที่ทำ,มากที่สุด,16,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,ไม่มีปัญหา,87,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,น้อยที่สุด,30,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,น้อย,47,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,ปานกลาง,126,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,มาก,83,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ทักษะฝีมือแรงงาน,มากที่สุด,17,แห่ง,สำนักงานสถิติแห่งชาติ
2562,มากกว่า 200  คน,ความรู้ด้านภาษาต่างประเทศ ไม่มีปัญหา,,80,แห่ง,สำนักงานสถิติแห่งชาติ
