year,bond,holder,value,unit,source
2558,พันธบัตรรัฐวิสาหกิจ,ยอดรวมตราสารหนี้,782498.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,ธนาคารแห่งประเทศไทย,110702.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,ธนาคารพาณิชย์,87871.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,สถาบันการเงินอื่น,70789.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,บริษัทประกัน,189545.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,กองทุนรวม,11746.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,Contractual Savings Funds,237871.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,บริษัทและนิติบุคคล,29513.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,บุคคลธรรมดา,19865.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,7478.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,ผู้มีถิ่นที่อยู่ในต่างประเทศ,40.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรรัฐวิสาหกิจ,ยอดรวมตราสารหนี้,765420.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,ธนาคารแห่งประเทศไทย,112538.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,ธนาคารพาณิชย์,113278.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,สถาบันการเงินอื่น,77139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,บริษัทประกัน,200349.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,กองทุนรวม,14519.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,Contractual Savings Funds,251227.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,บริษัทและนิติบุคคล,2426.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,บุคคลธรรมดา,33951.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,14120.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรรัฐวิสาหกิจ,ยอดรวมตราสารหนี้,819549.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,ธนาคารแห่งประเทศไทย,114139.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,ธนาคารพาณิชย์,82750.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,สถาบันการเงินอื่น,82231.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,บริษัทประกัน,210277.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,กองทุนรวม,10381.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,Contractual Savings Funds,222893.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,บริษัทและนิติบุคคล,1413.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,บุคคลธรรมดา,29128.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,17951.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรรัฐวิสาหกิจ,ยอดรวมตราสารหนี้,771165.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,ธนาคารแห่งประเทศไทย,92631.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,ธนาคารพาณิชย์,93990.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,สถาบันการเงินอื่น,96288.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,บริษัทประกัน,220723.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,กองทุนรวม,8725.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,Contractual Savings Funds,241616.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,บริษัทและนิติบุคคล,1578.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,บุคคลธรรมดา,26602.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,10910.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,ผู้มีถิ่นที่อยู่ในต่างประเทศ,40.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรรัฐวิสาหกิจ,ยอดรวมตราสารหนี้,793103.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,ธนาคารแห่งประเทศไทย,79138.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,ธนาคารพาณิชย์,115117.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,สถาบันการเงินอื่น,130079.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,บริษัทประกัน,248816.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,กองทุนรวม,8005.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,Contractual Savings Funds,249487.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,บริษัทและนิติบุคคล,3489.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,บุคคลธรรมดา,4964.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,6987.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,ผู้มีถิ่นที่อยู่ในต่างประเทศ,40.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรรัฐวิสาหกิจ,ยอดรวมตราสารหนี้,846122.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Loan Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Loan Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Loan Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Loan Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Loan Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2562,พันธบัตรกองทุนฯ ประเภท Loan Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2563,พันธบัตรกองทุนฯ ประเภท Loan Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2557,พันธบัตรกองทุนฯ ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2558,พันธบัตรกองทุนฯ ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2559,พันธบัตรกองทุนฯ ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2560,พันธบัตรกองทุนฯ ประเภท Savings Bond,ยอดรวมตราสารหนี้,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,ธนาคารพาณิชย์,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2561,พันธบัตรกองทุนฯ ประเภท Savings Bond,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
