date,securities_company,fund,value,unit,source
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,23.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,23.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,23.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,23.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,14.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,14.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,13.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,13.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,12.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,รวมทุกประเภท,11.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวม,11.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนบางกอกแคปปิตอล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,64.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,64.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,64.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,63.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,58.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,63.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,58.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,64.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,63.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,58.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,63.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,58.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,64.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,63.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,58.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,63.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,58.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,รวมทุกประเภท,64.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวม,59.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนพรินซิเพิล จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,รวมทุกประเภท,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวม,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,รวมทุกประเภท,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวม,16.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,รวมทุกประเภท,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวม,17.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนแมนูไลฟ์ (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,105.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,102.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,105.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,102.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,105.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,102.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,106.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,103.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,105.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,102.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,104.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,101.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,105.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,102.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/6/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,103.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,100.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/5/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,102.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,99.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/4/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,101.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,98.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/3/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,103.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,100.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
29/2/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,รวมทุกประเภท,102.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวม,99.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/1/2020,บริษัท หลักทรัพย์จัดการกองทุนยูโอบี (ประเทศไทย) จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,รวมทุกประเภท,75.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวม,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/12/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,รวมทุกประเภท,75.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวม,72.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/11/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,รวมทุกประเภท,74.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวม,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/10/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,รวมทุกประเภท,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวม,68.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
30/9/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,รวมทุกประเภท,70.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวม,67.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/8/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,รวมทุกประเภท,71.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวม,68.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
31/7/2020,บริษัท หลักทรัพย์จัดการกองทุนรวมบัวหลวง จำกัด,กองทุนรวมสังหาริมทรัพย์,0.00,กองทุน,ศูนย์ข้อมูลตราสารการเงินแห่งประเทศไทย
