year,chemical_ftl_fm,value,unit,source
2561,สูตร 3-4-17,60.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 3-4-17,96.74,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-9-5,57.39,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-9-5,24.94,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-0-34,15.95,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-0-34,15.07,ตัน,กรมวิชาการเกษตร
2558,สูตร 15-0-34,9.75,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-13-10,7.56,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-13-10,73.80,ตัน,กรมวิชาการเกษตร
2558,สูตร 15-13-10,22.68,ตัน,กรมวิชาการเกษตร
2559,สูตร 15-13-10,15.12,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-13-10,15.12,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-13-10,29.48,ตัน,กรมวิชาการเกษตร
2563,สูตร 15-13-10,15.12,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-5-6,14.08,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-5-6,7.92,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-15-10,32.39,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-15-15,534377.55,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-15-15,466928.85,ตัน,กรมวิชาการเกษตร
2558,สูตร 15-15-15,414946.29,ตัน,กรมวิชาการเกษตร
2559,สูตร 15-15-15,375208.93,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-15-15,290311.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-15-15,423182.60,ตัน,กรมวิชาการเกษตร
2563,สูตร 15-15-15,113807.87,ตัน,กรมวิชาการเกษตร
2562,สูตร 17-44-0 17-45-0  17-46-0 18-46-0,504391.82,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-15-30,12.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-15-30,15.60,ตัน,กรมวิชาการเกษตร
2559,สูตร 15-15-30,7.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-15-30,24.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 21-10-8,24.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-15-8,198.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-15-10,7.56,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-15-30,29.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 15-30-15,18.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 15-30-15,10.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 15-30-15,20.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 15-30-15,24.40,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-30-15,25.72,ตัน,กรมวิชาการเกษตร
2562,สูตร 15-30-15,35.80,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-44-44,24.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-15-20,8367.09,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-15-20,1263.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-15-20,644.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-15-20,1808.66,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-15-30,12.60,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-15-30,14.70,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-15-30,8.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-15-30,10.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-15-6,12.32,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-15-6,15.92,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-15-6,3.52,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-15-6,10.56,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-15-15,47.25,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-15-15,3.15,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-15-15,10.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-15-18,405.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-15-18,3000.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-15-6,787.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-15-6,385.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 7-15-6,550.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 7-15-6,300.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 9-15-20,12710.06,ตัน,กรมวิชาการเกษตร
2557,สูตร 9-15-20,8202.35,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-0-16,10.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-0-16,20.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 16-0-16,10.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 16-0-16,20.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-0-16,12.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-0-16,20.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 24-9-14,20.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 24-9-14,30.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 27-9-14,20.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-5-16,12.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-5-16,11.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 17-6-6,12.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 17-6-6,11.95,ตัน,กรมวิชาการเกษตร
2563,สูตร 17-6-6,6.96,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-0-3,500.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-0-3,7530.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-16-24,6.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-16-24,6.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-16-24,6.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-16-24,6.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 11-16-14,11086.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 11-16-14,11457.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 11-16-14,4935.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 11-16-14,7587.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-16-12,3.62,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-16-12,1.81,ตัน,กรมวิชาการเกษตร
2559,สูตร 16-16-12,1.81,ตัน,กรมวิชาการเกษตร
2563,สูตร 16-16-12,3.62,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-16-16,197121.45,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-16-16,250069.50,ตัน,กรมวิชาการเกษตร
2558,สูตร 16-16-16,291515.27,ตัน,กรมวิชาการเกษตร
2559,สูตร 16-16-16,155214.07,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-16-16,164476.27,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-16-16,154906.65,ตัน,กรมวิชาการเกษตร
2563,สูตร 16-16-16,78188.26,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-16-18,4482.30,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-16-28,0.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-16-28,0.73,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-16-6,3033.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-16-8,102448.39,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-16-8,61589.30,ตัน,กรมวิชาการเกษตร
2558,สูตร 16-16-8,6570.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 16-16-8,40861.90,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-16-8,15289.72,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-16-8,38887.04,ตัน,กรมวิชาการเกษตร
2563,สูตร 16-16-8,5505.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 16-18-0,21680.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 16-18-0,22616.44,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-18-0,77646.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-18-0,480.00,ตัน,กรมวิชาการเกษตร
2561,สูตร ปุ๋ยเคมีธาตุอาหารรอง ธาตุอาหารเสริม,61373.58,ตัน,กรมวิชาการเกษตร
2562,สูตร ปุ๋ยเคมีธาตุอาหารรอง ธาตุอาหารเสริม,42070.00,ตัน,กรมวิชาการเกษตร
2563,สูตร ปุ๋ยเคมีธาตุอาหารรอง ธาตุอาหารเสริม,16718.68,ตัน,กรมวิชาการเกษตร
2561,สูตร 21-7-14,38840.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 21-7-14,52603.60,ตัน,กรมวิชาการเกษตร
2563,สูตร 21-7-14,27744.93,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-20-0,575111.62,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-20-0,466321.47,ตัน,กรมวิชาการเกษตร
2558,สูตร 16-20-0,351105.63,ตัน,กรมวิชาการเกษตร
2559,สูตร 16-20-0,347760.10,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-20-0,359396.72,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-20-0,423057.30,ตัน,กรมวิชาการเกษตร
2563,สูตร 16-20-0,65192.26,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-21-27,122.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-21-27,160.55,ตัน,กรมวิชาการเกษตร
2558,สูตร 16-21-27,224.70,ตัน,กรมวิชาการเกษตร
2559,สูตร 16-21-27,257.55,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-21-27,218.60,ตัน,กรมวิชาการเกษตร
2562,สูตร 16-21-27,201.50,ตัน,กรมวิชาการเกษตร
2563,สูตร 16-21-27,137.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 16-24-10,1.76,ตัน,กรมวิชาการเกษตร
2561,สูตร 16-24-10,11.44,ตัน,กรมวิชาการเกษตร
2556,สูตร 16-27-27,21.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 16-44-0,12160.30,ตัน,กรมวิชาการเกษตร
2558,สูตร 16-44-0,11870.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-16-16,5.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-16-16,16.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-16-3,15.14,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-16-3,7.13,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-16-3,4.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-16-3,2.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-16-5,9.06,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-16-5,13.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-16-5,2.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 8-16-20,34.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-16-20,490.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-16-24,6.30,ตัน,กรมวิชาการเกษตร
2559,สูตร 8-16-24,5.25,ตัน,กรมวิชาการเกษตร
2556,สูตร 8-16-32,10.80,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-16-32,30.45,ตัน,กรมวิชาการเกษตร
2559,สูตร 8-16-32,13.35,ตัน,กรมวิชาการเกษตร
2556,สูตร 8-16-8,3000.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 8-16-8,10400.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 9-16-22,18.28,ตัน,กรมวิชาการเกษตร
2557,สูตร 9-16-22,3.62,ตัน,กรมวิชาการเกษตร
2556,สูตร 17-0-28,14461.36,ตัน,กรมวิชาการเกษตร
2557,สูตร 17-0-28,2854.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 17-0-28,6044.41,ตัน,กรมวิชาการเกษตร
2561,สูตร 17-0-28,6000.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 17-0-28,2322.44,ตัน,กรมวิชาการเกษตร
2563,สูตร 17-0-28,11016.86,ตัน,กรมวิชาการเกษตร
2556,สูตร 17-17-17,2040.36,ตัน,กรมวิชาการเกษตร
2557,สูตร 17-17-17,6213.56,ตัน,กรมวิชาการเกษตร
2558,สูตร 17-17-17,7824.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 17-17-17,13828.05,ตัน,กรมวิชาการเกษตร
2561,สูตร 17-17-17,28404.76,ตัน,กรมวิชาการเกษตร
2562,สูตร 17-17-17,16585.41,ตัน,กรมวิชาการเกษตร
2563,สูตร 17-17-17,2109.27,ตัน,กรมวิชาการเกษตร
2556,สูตร 17-21-27,11.55,ตัน,กรมวิชาการเกษตร
2557,สูตร 17-21-27,38.85,ตัน,กรมวิชาการเกษตร
2558,สูตร 17-21-27,19.95,ตัน,กรมวิชาการเกษตร
2559,สูตร 17-21-27,31.50,ตัน,กรมวิชาการเกษตร
2561,สูตร 17-21-27,18.90,ตัน,กรมวิชาการเกษตร
2562,สูตร 17-21-27,8.40,ตัน,กรมวิชาการเกษตร
2561,สูตร 12-5-40,18.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 12-5-40,12.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 17-24-24,4.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-17-18,12.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-17-18,12.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 17-44-0,10.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 17-45-0,4162.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 17-45-0,7996.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 17-45-0,17346.75,ตัน,กรมวิชาการเกษตร
2561,สูตร 17-45-0 17-46-0,114498.19,ตัน,กรมวิชาการเกษตร
2563,สูตร 17-45-0 17-46-0 18-46-0,177264.90,ตัน,กรมวิชาการเกษตร
2557,สูตร 17-46-0,14907.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 17-46-0,131048.50,ตัน,กรมวิชาการเกษตร
2559,สูตร 17-46-0,231239.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-17-10,44.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 18-0-12,2.45,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-0-12,4.80,ตัน,กรมวิชาการเกษตร
2563,สูตร 18-0-12,1.85,ตัน,กรมวิชาการเกษตร
2559,สูตร 18-0-24,4.40,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-0-24,7.92,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-0-24,5.28,ตัน,กรมวิชาการเกษตร
2561,สูตร 14-7-14,7.35,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-18-22,12.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-18-22,6.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 18-18-18,15.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 18-18-18,22.30,ตัน,กรมวิชาการเกษตร
2558,สูตร 18-18-18,13.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 18-18-18,13.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-18-18,1118.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-18-18,396.20,ตัน,กรมวิชาการเกษตร
2563,สูตร 18-18-18,344.80,ตัน,กรมวิชาการเกษตร
2556,สูตร 18-20-22,0.40,ตัน,กรมวิชาการเกษตร
2557,สูตร 18-20-22,0.83,ตัน,กรมวิชาการเกษตร
2556,สูตร 18-22-5,60.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 18-22-5,20.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 18-22-5,30.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 18-22-5,40.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-22-5,20.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-22-5,40.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-18-18,18.36,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-18-18,26.73,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-18-18,22.70,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-18-18,26.98,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-18-4,0.92,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-18-6,0.06,ตัน,กรมวิชาการเกษตร
2556,สูตร 18-46-0,550257.21,ตัน,กรมวิชาการเกษตร
2557,สูตร 18-46-0,553592.12,ตัน,กรมวิชาการเกษตร
2558,สูตร 18-46-0,326571.48,ตัน,กรมวิชาการเกษตร
2559,สูตร 18-46-0,364851.17,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-46-0,508562.62,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-18-5,312.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-18-5,504.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-18-5,24.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 6-18-18,50.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 6-18-18,36.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 6-18-18,32.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 6-18-18,70.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 9-18-18,15.30,ตัน,กรมวิชาการเกษตร
2557,สูตร 9-18-18,23.40,ตัน,กรมวิชาการเกษตร
2558,สูตร 9-18-18,4417.60,ตัน,กรมวิชาการเกษตร
2559,สูตร 9-18-18,18.90,ตัน,กรมวิชาการเกษตร
2556,สูตร 19-0-19,20.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 19-0-19,19.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 19-0-19,16.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 19-0-19,23.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 19-0-19,19.20,ตัน,กรมวิชาการเกษตร
2562,สูตร 29-4-6,19.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-19-13,4.20,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-19-13,6.30,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-19-13,4.20,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-19-13,56.70,ตัน,กรมวิชาการเกษตร
2558,สูตร 19-19-19,7.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 19-19-19,52.50,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-19-19,7.04,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-19-19,7.92,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-19-19,0.88,ตัน,กรมวิชาการเกษตร
2556,สูตร 9-19-19,60582.33,ตัน,กรมวิชาการเกษตร
2557,สูตร 9-19-19,5772.48,ตัน,กรมวิชาการเกษตร
2558,สูตร 9-19-19,5788.16,ตัน,กรมวิชาการเกษตร
2556,สูตร 20-0-0,58113.15,ตัน,กรมวิชาการเกษตร
2557,สูตร 20-0-0,80467.12,ตัน,กรมวิชาการเกษตร
2558,สูตร 20-0-0,16831.75,ตัน,กรมวิชาการเกษตร
2559,สูตร 20-0-0,19112.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-0-0,13380.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 20-0-0,3573.60,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-0-0 21-0-0,121748.38,ตัน,กรมวิชาการเกษตร
2558,สูตร 20-0-16,0.15,ตัน,กรมวิชาการเกษตร
2559,สูตร 20-0-16,0.10,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-0-16,0.66,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-0-16,0.63,ตัน,กรมวิชาการเกษตร
2562,สูตร 8-32-5,0.16,ตัน,กรมวิชาการเกษตร
2563,สูตร 8-32-5,0.12,ตัน,กรมวิชาการเกษตร
2561,สูตร 30-4-0,250.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 20-0-22,5.28,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-20-10,6920.84,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-20-10,12759.98,ตัน,กรมวิชาการเกษตร
2558,สูตร 10-20-10,14602.18,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-20-10,5658.52,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-20-10,4.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-20-12,144.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 10-20-12,230.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 10-20-20,4.80,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-20-20,4.12,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-20-20,264.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 10-20-20,1032.60,ตัน,กรมวิชาการเกษตร
2562,สูตร 11-9-22,975.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 0-0-16,252.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 10-20-30,52.16,ตัน,กรมวิชาการเกษตร
2562,สูตร 0-20-30,240.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-10-5,204.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 10-20-5,0.20,ตัน,กรมวิชาการเกษตร
2556,สูตร 20-19-19,21.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 20-19-19,31.50,ตัน,กรมวิชาการเกษตร
2558,สูตร 20-19-19,10.50,ตัน,กรมวิชาการเกษตร
2559,สูตร 20-19-19,21.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-19-19,21.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-19-19,21.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 7-12-40,21.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 7-12-40,21.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 7-12-40,21.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 30-10-10,20.41,ตัน,กรมวิชาการเกษตร
2562,สูตร 30-10-10,7.37,ตัน,กรมวิชาการเกษตร
2563,สูตร 30-10-10,4.50,ตัน,กรมวิชาการเกษตร
2563,สูตร 3-12-20,3.95,ตัน,กรมวิชาการเกษตร
2561,สูตร 18-10-22,20.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 18-10-22,22.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 4-15-14,21.80,ตัน,กรมวิชาการเกษตร
2563,สูตร 4-15-14,53.47,ตัน,กรมวิชาการเกษตร
2556,สูตร 20-20-0,875.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 20-20-0,8897.99,ตัน,กรมวิชาการเกษตร
2558,สูตร 20-20-0,350.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 20-20-0,471.50,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-20-0,35186.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 20-20-0,1000.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 20-20-15,644.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 20-20-20,859.12,ตัน,กรมวิชาการเกษตร
2557,สูตร 20-20-20,1400.07,ตัน,กรมวิชาการเกษตร
2558,สูตร 20-20-20,851.43,ตัน,กรมวิชาการเกษตร
2559,สูตร 20-20-20,912.61,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-20-20,1088.40,ตัน,กรมวิชาการเกษตร
2562,สูตร 20-20-20,788.82,ตัน,กรมวิชาการเกษตร
2563,สูตร 20-20-20,376.20,ตัน,กรมวิชาการเกษตร
2561,สูตร 15-7-6,924.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 23-12-16,787.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 23-12-16,615.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 20-26-0,598.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 3-20-20,26.51,ตัน,กรมวิชาการเกษตร
2557,สูตร 3-20-20,25.52,ตัน,กรมวิชาการเกษตร
2558,สูตร 3-20-20,22.88,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-20-20,23.76,ตัน,กรมวิชาการเกษตร
2558,สูตร 20-30-10,3.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 4-20-20,26.10,ตัน,กรมวิชาการเกษตร
2557,สูตร 4-20-20,21.60,ตัน,กรมวิชาการเกษตร
2558,สูตร 4-20-20,14.40,ตัน,กรมวิชาการเกษตร
2559,สูตร 4-20-20,4.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-20-10,12.60,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-20-30,0.33,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-20-30,0.68,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-20-30,0.33,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-20-30,0.44,ตัน,กรมวิชาการเกษตร
2556,สูตร 20-53-0,420.42,ตัน,กรมวิชาการเกษตร
2557,สูตร 20-53-0,308.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 20-53-0,169.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 20-53-0,336.00,ตัน,กรมวิชาการเกษตร
2561,สูตร 20-53-0 21-53-0,725.00,ตัน,กรมวิชาการเกษตร
2563,สูตร 20-53-0 21-53-0,393.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 5-20-8,52.50,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-20-8,79.80,ตัน,กรมวิชาการเกษตร
2558,สูตร 5-20-8,105.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 5-20-8,105.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 8-20-20,11.40,ตัน,กรมวิชาการเกษตร
2556,สูตร 21-0-0,191673.95,ตัน,กรมวิชาการเกษตร
2557,สูตร 21-0-0,143345.32,ตัน,กรมวิชาการเกษตร
2558,สูตร 21-0-0,116991.03,ตัน,กรมวิชาการเกษตร
2559,สูตร 21-0-0,169400.12,ตัน,กรมวิชาการเกษตร
2562,สูตร 21-0-0,60737.72,ตัน,กรมวิชาการเกษตร
2563,สูตร 21-0-0,74028.57,ตัน,กรมวิชาการเกษตร
2556,สูตร 21-21-21,80.04,ตัน,กรมวิชาการเกษตร
2557,สูตร 21-21-21,256.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 21-21-21,186.50,ตัน,กรมวิชาการเกษตร
2559,สูตร 21-21-21,164.02,ตัน,กรมวิชาการเกษตร
2561,สูตร 21-21-21,82.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 21-21-21,32.00,ตัน,กรมวิชาการเกษตร
2562,สูตร 23-12-12,30.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 3-21-3,2.45,ตัน,กรมวิชาการเกษตร
2557,สูตร 5-21-10,105.00,ตัน,กรมวิชาการเกษตร
2556,สูตร 21-53-0,63.00,ตัน,กรมวิชาการเกษตร
2557,สูตร 21-53-0,84.00,ตัน,กรมวิชาการเกษตร
2558,สูตร 21-53-0,74.00,ตัน,กรมวิชาการเกษตร
2559,สูตร 21-53-0,50.01,ตัน,กรมวิชาการเกษตร
2562,สูตร 21-53-0,189.98,ตัน,กรมวิชาการเกษตร
2556,สูตร 7-21-14,45921.36,ตัน,กรมวิชาการเกษตร
2557,สูตร 7-21-14,54056.30,ตัน,กรมวิชาการเกษตร
