year,region,province,value,unit,source
2552,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,นครพนม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,ยโสธร,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,ยโสธร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,เลย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,เลย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,เลย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,เลย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,เลย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,เลย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,เลย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,เลย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,เลย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,เลย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,เลย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,เลย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,สกลนคร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,สกลนคร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,สกลนคร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,สกลนคร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,สกลนคร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,สกลนคร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,สกลนคร,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,สกลนคร,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,หนองคาย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,หนองคาย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,หนองคาย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,หนองคาย,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,หนองคาย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,หนองคาย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,หนองคาย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,หนองคาย,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,หนองคาย,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,หนองคาย,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,2.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,รวม,37.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,รวม,36.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,รวม,33.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,รวม,32.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,รวม,31.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,รวม,30.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,รวม,29.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,รวม,27.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,รวม,25.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,รวม,22.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,รวม,20.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,รวม,19.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,กระบี่,1.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,กระบี่,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ชุมพร,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ชุมพร,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ชุมพร,6.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ชุมพร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ชุมพร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ชุมพร,5.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ชุมพร,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ชุมพร,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ชุมพร,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ชุมพร,4.00,แห่ง,กรมส่งเสริมสหกรณ์
2562,ภาคใต้,ชุมพร,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2563,ภาคใต้,ชุมพร,3.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2555,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2556,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2557,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2558,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2559,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2560,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2561,ภาคใต้,ตรัง,0.00,แห่ง,กรมส่งเสริมสหกรณ์
2552,ภาคใต้,นครศรีธรรมราช,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2553,ภาคใต้,นครศรีธรรมราช,7.00,แห่ง,กรมส่งเสริมสหกรณ์
2554,ภาคใต้,นครศรีธรรมราช,7.00,แห่ง,กรมส่งเสริมสหกรณ์
