﻿year,area,sex,nationality,value,unit,source
2553,ในเขตเทศบาล ,รวม,ฟินแลนด์,1608.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ฟินแลนด์,1167.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ฟินแลนด์,441.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ฟินแลนด์,651.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ฟินแลนด์,541.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ฟินแลนด์,110.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,รัสเซีย,8413.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,รัสเซีย,5014.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,รัสเซีย,3400.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,รัสเซีย,8198.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,รัสเซีย,4873.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,รัสเซีย,3325.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,รัสเซีย,216.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,รัสเซีย,141.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,รัสเซีย,75.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,สวิตเซอร์แลนด์,997.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,สวิตเซอร์แลนด์,814.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,สวิตเซอร์แลนด์,183.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,สวิตเซอร์แลนด์,701.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,สวิตเซอร์แลนด์,560.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,สวิตเซอร์แลนด์,141.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,สวิตเซอร์แลนด์,296.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,สวิตเซอร์แลนด์,254.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,สวิตเซอร์แลนด์,42.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,สวิตเซอร์แลนด์,6408.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,สวิตเซอร์แลนด์,5111.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,สวิตเซอร์แลนด์,1297.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,สวิตเซอร์แลนด์,4505.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,สวิตเซอร์แลนด์,3480.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,สวิตเซอร์แลนด์,1025.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,สวิตเซอร์แลนด์,1903.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,สวิตเซอร์แลนด์,1631.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,สวิตเซอร์แลนด์,272.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,สวีเดน,670.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,สวีเดน,469.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,สวีเดน,201.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,สวีเดน,495.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,สวีเดน,334.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,สวีเดน,161.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,สวีเดน,175.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,สวีเดน,135.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,สวีเดน,40.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,สวีเดน,6438.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,สวีเดน,4827.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,สวีเดน,1611.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,สวีเดน,4888.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,สวีเดน,3506.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,สวีเดน,1382.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,สวีเดน,1551.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,สวีเดน,1321.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,สวีเดน,229.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,สหราชอาณาจักร,3217.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,สหราชอาณาจักร,2513.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,สหราชอาณาจักร,704.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,สหราชอาณาจักร,2556.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,สหราชอาณาจักร,1994.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,สหราชอาณาจักร,562.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,สหราชอาณาจักร,661.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,สหราชอาณาจักร,519.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,สหราชอาณาจักร,142.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,สหราชอาณาจักร,85850.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,สหราชอาณาจักร,66060.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,สหราชอาณาจักร,19789.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,สหราชอาณาจักร,76347.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,สหราชอาณาจักร,58022.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,สหราชอาณาจักร,18324.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,สหราชอาณาจักร,9503.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,สหราชอาณาจักร,8038.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,สหราชอาณาจักร,1465.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,อิตาลี,658.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,อิตาลี,493.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,อิตาลี,165.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,อิตาลี,495.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,อิตาลี,373.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,อิตาลี,122.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,อิตาลี,163.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,อิตาลี,120.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,อิตาลี,43.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,อิตาลี,7864.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,อิตาลี,6228.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,อิตาลี,1636.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,อิตาลี,6725.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,อิตาลี,5255.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,อิตาลี,1471.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,อิตาลี,1139.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,อิตาลี,973.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,อิตาลี,166.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ยุโรป-อื่น ๆ,55727.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ยุโรป-อื่น ๆ,29025.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ยุโรป-อื่น ๆ,26702.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ยุโรป-อื่น ๆ,7987.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ยุโรป-อื่น ๆ,4969.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ยุโรป-อื่น ๆ,3018.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ยุโรป-อื่น ๆ,47740.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ยุโรป-อื่น ๆ,24056.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ยุโรป-อื่น ๆ,23684.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ยุโรป-อื่น ๆ,23298.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ยุโรป-อื่น ๆ,15320.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ยุโรป-อื่น ๆ,7978.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ยุโรป-อื่น ๆ,18845.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ยุโรป-อื่น ๆ,12045.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ยุโรป-อื่น ๆ,6800.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ยุโรป-อื่น ๆ,4453.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ยุโรป-อื่น ๆ,3274.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ยุโรป-อื่น ๆ,1179.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ยุโรป-ไม่ทราบ,288841.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ยุโรป-ไม่ทราบ,134701.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ยุโรป-ไม่ทราบ,154140.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ยุโรป-ไม่ทราบ,84020.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ยุโรป-ไม่ทราบ,38181.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ยุโรป-ไม่ทราบ,45839.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ยุโรป-ไม่ทราบ,204821.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ยุโรป-ไม่ทราบ,96520.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ยุโรป-ไม่ทราบ,108301.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,แปซิฟิค,3998.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,แปซิฟิค,2178.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,แปซิฟิค,1820.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,แปซิฟิค,2046.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,แปซิฟิค,1283.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,แปซิฟิค,763.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,แปซิฟิค,1952.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,แปซิฟิค,895.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,แปซิฟิค,1057.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,แปซิฟิค,13240.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,แปซิฟิค,9934.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,แปซิฟิค,3306.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,แปซิฟิค,11518.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,แปซิฟิค,8593.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,แปซิฟิค,2926.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,แปซิฟิค,1722.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,แปซิฟิค,1341.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,แปซิฟิค,380.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,ออสเตรเลีย,1595.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,ออสเตรเลีย,1069.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,ออสเตรเลีย,526.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,ออสเตรเลีย,1301.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,ออสเตรเลีย,875.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,ออสเตรเลีย,426.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,ออสเตรเลีย,294.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,ออสเตรเลีย,194.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,ออสเตรเลีย,100.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ออสเตรเลีย,11298.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ออสเตรเลีย,8505.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ออสเตรเลีย,2793.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ออสเตรเลีย,9825.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ออสเตรเลีย,7377.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ออสเตรเลีย,2448.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ออสเตรเลีย,1473.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ออสเตรเลีย,1128.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ออสเตรเลีย,345.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,รวม,นิวซีแลนด์,2403.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,ชาย,นิวซีแลนด์,1109.00,คน,สำนักงานสถิติแห่งชาติ
2543,รวม,หญิง,นิวซีแลนด์,1294.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,รวม,นิวซีแลนด์,745.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,ชาย,นิวซีแลนด์,408.00,คน,สำนักงานสถิติแห่งชาติ
2543,ในเขตเทศบาล,หญิง,นิวซีแลนด์,337.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,รวม,นิวซีแลนด์,1658.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,ชาย,นิวซีแลนด์,701.00,คน,สำนักงานสถิติแห่งชาติ
2543,นอกเขตเทศบาล,หญิง,นิวซีแลนด์,957.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,นิวซีแลนด์,1779.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,นิวซีแลนด์,1321.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,นิวซีแลนด์,458.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,นิวซีแลนด์,1568.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,นิวซีแลนด์,1141.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,นิวซีแลนด์,427.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,นิวซีแลนด์,210.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,นิวซีแลนด์,180.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,นิวซีแลนด์,30.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,แปซิฟิค-อื่น ๆ,163.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,แปซิฟิค-อื่น ๆ,108.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,แปซิฟิค-อื่น ๆ,56.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,แปซิฟิค-อื่น ๆ,125.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,แปซิฟิค-อื่น ๆ,75.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,แปซิฟิค-อื่น ๆ,51.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,แปซิฟิค-อื่น ๆ,38.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,แปซิฟิค-อื่น ๆ,33.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,แปซิฟิค-อื่น ๆ,5.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,แอฟริกา,8169.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,แอฟริกา,5799.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,แอฟริกา,2370.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,แอฟริกา,7518.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,แอฟริกา,5421.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,แอฟริกา,2097.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,แอฟริกา,651.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,แอฟริกา,378.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,แอฟริกา,273.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,แคเมอรูน,359.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,แคเมอรูน,256.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,แคเมอรูน,104.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,แคเมอรูน,340.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,แคเมอรูน,242.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,แคเมอรูน,97.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,แคเมอรูน,20.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,แคเมอรูน,14.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,แคเมอรูน,6.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,อียิปต์,56.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,อียิปต์,56.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,อียิปต์,56.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,อียิปต์,56.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ไนจีเรีย,1556.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ไนจีเรีย,1398.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ไนจีเรีย,157.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ไนจีเรีย,1501.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ไนจีเรีย,1357.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ไนจีเรีย,143.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ไนจีเรีย,55.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ไนจีเรีย,41.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ไนจีเรีย,14.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ซูดาน,311.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ซูดาน,205.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ซูดาน,106.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ซูดาน,286.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ซูดาน,198.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ซูดาน,88.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ซูดาน,25.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,ซูดาน,7.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,ซูดาน,18.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,แอฟริกาใต้,2438.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,แอฟริกาใต้,1671.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,แอฟริกาใต้,767.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,แอฟริกาใต้,2251.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,แอฟริกาใต้,1536.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,แอฟริกาใต้,715.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,แอฟริกาใต้,188.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,แอฟริกาใต้,135.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,แอฟริกาใต้,53.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,แอฟริกา-อื่น ๆ,3449.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,แอฟริกา-อื่น ๆ,2213.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,แอฟริกา-อื่น ๆ,1235.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,แอฟริกา-อื่น ๆ,3085.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,แอฟริกา-อื่น ๆ,2032.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,แอฟริกา-อื่น ๆ,1053.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,แอฟริกา-อื่น ๆ,363.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,แอฟริกา-อื่น ๆ,181.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,แอฟริกา-อื่น ๆ,182.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,อื่น ๆ,120699.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,อื่น ๆ,59207.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,อื่น ๆ,61492.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,อื่น ๆ,44363.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,อื่น ๆ,20988.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,อื่น ๆ,23376.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,อื่น ๆ,76336.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,ชาย,อื่น ๆ,38219.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,หญิง,อื่น ๆ,38116.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,รวม,ไม่ทราบสัญชาติ,117329.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,ชาย,ไม่ทราบสัญชาติ,60586.00,คน,สำนักงานสถิติแห่งชาติ
2553,รวม,หญิง,ไม่ทราบสัญชาติ,56742.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,รวม,ไม่ทราบสัญชาติ,37875.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,ชาย,ไม่ทราบสัญชาติ,20818.00,คน,สำนักงานสถิติแห่งชาติ
2553,ในเขตเทศบาล ,หญิง,ไม่ทราบสัญชาติ,17057.00,คน,สำนักงานสถิติแห่งชาติ
2553,นอกเขตเทศบาล ,รวม,ไม่ทราบสัญชาติ,79454.00,คน,สำนักงานสถิติแห่งชาติ
