year,quarter,eco_territories,currency,value,unit,source
2561,Q4 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,เม็กซิโก,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,92.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,94.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,สหรัฐอเมริกา,ดอลลาร์สรอ.,96.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,92.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,92.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,92.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,92.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,92.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,91.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,92.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,94.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,94.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,93.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,94.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,สหรัฐอเมริกา,ดอลลาร์สรอ.,92.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,สหรัฐอเมริกา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,สหรัฐอเมริกา,เยน,0.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,สหรัฐอเมริกา,เยน,0.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,สหรัฐอเมริกา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,สหรัฐอเมริกา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,สหรัฐอเมริกา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,สหรัฐอเมริกา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,สหรัฐอเมริกา,เยน,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,สหรัฐอเมริกา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,สหรัฐอเมริกา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,สหรัฐอเมริกา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,สหรัฐอเมริกา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,สหรัฐอเมริกา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,สหรัฐอเมริกา,เยน,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,สหรัฐอเมริกา,เยน,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,สหรัฐอเมริกา,เยน,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,สหรัฐอเมริกา,เยน,1.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,สหรัฐอเมริกา,เยน,1.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,สหรัฐอเมริกา,เยน,1.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,สหรัฐอเมริกา,เยน,1.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,สหรัฐอเมริกา,เยน,1.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,สหรัฐอเมริกา,เยน,0.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,สหรัฐอเมริกา,เยน,0.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,สหรัฐอเมริกา,เยน,0.90,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,สหรัฐอเมริกา,เยน,1.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,สหรัฐอเมริกา,บาท,6.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,สหรัฐอเมริกา,บาท,6.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,สหรัฐอเมริกา,บาท,5.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,สหรัฐอเมริกา,บาท,3.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,สหรัฐอเมริกา,บาท,5.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,สหรัฐอเมริกา,บาท,6.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,สหรัฐอเมริกา,บาท,6.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,สหรัฐอเมริกา,บาท,6.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,สหรัฐอเมริกา,บาท,6.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,สหรัฐอเมริกา,บาท,7.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,สหรัฐอเมริกา,บาท,6.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,สหรัฐอเมริกา,บาท,6.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,สหรัฐอเมริกา,บาท,6.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,สหรัฐอเมริกา,บาท,7.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,สหรัฐอเมริกา,บาท,6.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,สหรัฐอเมริกา,บาท,4.50,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,สหรัฐอเมริกา,บาท,5.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,สหรัฐอเมริกา,บาท,5.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,สหรัฐอเมริกา,บาท,4.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,สหรัฐอเมริกา,บาท,5.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,สหรัฐอเมริกา,บาท,5.40,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,สหรัฐอเมริกา,บาท,4.80,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,สหรัฐอเมริกา,บาท,5.60,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,สหรัฐอเมริกา,บาท,4.70,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,สหรัฐอเมริกา,บาท,5.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,สหรัฐอเมริกา,ดอลลาร์แคนาดา,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,สหรัฐอเมริกา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,สหรัฐอเมริกา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,สหรัฐอเมริกา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,สหรัฐอเมริกา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,สหรัฐอเมริกา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,สหรัฐอเมริกา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,สหรัฐอเมริกา,ยูโร,0.30,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,สหรัฐอเมริกา,ยูโร,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,สหรัฐอเมริกา,ยูโร,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,สหรัฐอเมริกา,ยูโร,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,สหรัฐอเมริกา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,สหรัฐอเมริกา,อื่น ๆ,0.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,สหรัฐอเมริกา,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,สหรัฐอเมริกา,อื่น ๆ,0.20,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,สหรัฐอเมริกา,อื่น ๆ,0.10,ร้อยละ,ธนาคารแห่งประเทศไทย
2564,Q1 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q4 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563,Q3 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q2,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2563 r,Q1,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q4 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q3 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q2 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2562,Q1 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q4 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q3 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q2 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2561,Q1 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q4 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q3 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q2 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2560,Q1 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q4 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q3 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q2 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2559,Q1 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q4 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q3 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q2 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
2558,Q1 ,สหรัฐอเมริกา,รวม,100.00,ร้อยละ,ธนาคารแห่งประเทศไทย
