year,quarter,domestic_government_debt,holding_group,value,unit,source
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,27526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,27526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,32526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2554,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,32526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,32526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,32526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,32526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,32526.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,95566.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,95566.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,100566.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2553,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,100566.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,110566.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,110566.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,100566.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,100566.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,118535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,118535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,113535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2552,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,113535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,107535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q4,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,107535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,107535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q3,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,107535.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,110035.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q2,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,110035.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารแห่งประเทศไทย,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ธนาคารพาณิชย์,110035.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,สถาบันการเงินอื่น,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทประกัน,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,กองทุนรวม,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,Contractual Savings Funds,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บริษัทและนิติบุคคล,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,บุคคลธรรมดา,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ภาครัฐและสถาบันที่ไม่แสวงหากำไร,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ผู้มีถิ่นที่อยู่ในต่างประเทศ,0.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2551,Q1,ตั๋วสัญญาใช้เงินที่ออกโดยกระทรวงการคลัง,ยอดรวมตราสารหนี้,110035.00,ล้านบาท,ธนาคารแห่งประเทศไทย
2564,Q1,พันธบัตรรัฐวิสาหกิจ,ธนาคารแห่งประเทศไทย,102422.00,ล้านบาท,ธนาคารแห่งประเทศไทย
