year,month,list,sub_list1,sub_list2,value,unit,source
2559,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3815.00,รายการ,ธนาคารแห่งประเทศไทย
2559,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,256.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4555.00,รายการ,ธนาคารแห่งประเทศไทย
2559,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,303.22,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4077.00,รายการ,ธนาคารแห่งประเทศไทย
2559,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,271.06,พันล้านบาท,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4148.00,รายการ,ธนาคารแห่งประเทศไทย
2559,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,274.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4605.00,รายการ,ธนาคารแห่งประเทศไทย
2558,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,305.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3977.00,รายการ,ธนาคารแห่งประเทศไทย
2558,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,261.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4096.00,รายการ,ธนาคารแห่งประเทศไทย
2558,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,274.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4311.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,286.05,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4177.00,รายการ,ธนาคารแห่งประเทศไทย
2558,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,277.60,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4427.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,294.30,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4592.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,303.34,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4291.00,รายการ,ธนาคารแห่งประเทศไทย
2558,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,285.00,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4178.00,รายการ,ธนาคารแห่งประเทศไทย
2558,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,277.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4891.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,327.37,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4302.00,รายการ,ธนาคารแห่งประเทศไทย
2558,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,286.88,พันล้านบาท,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4584.00,รายการ,ธนาคารแห่งประเทศไทย
2558,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,303.64,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,5226.00,รายการ,ธนาคารแห่งประเทศไทย
2557,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,345.77,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4452.00,รายการ,ธนาคารแห่งประเทศไทย
2557,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,295.62,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4783.00,รายการ,ธนาคารแห่งประเทศไทย
2557,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,317.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4587.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,303.54,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3990.00,รายการ,ธนาคารแห่งประเทศไทย
2557,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,265.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4419.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,292.56,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4508.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,297.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4378.00,รายการ,ธนาคารแห่งประเทศไทย
2557,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,288.91,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4295.00,รายการ,ธนาคารแห่งประเทศไทย
2557,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,286.22,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4356.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,287.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3732.00,รายการ,ธนาคารแห่งประเทศไทย
2557,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,245.03,พันล้านบาท,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4325.00,รายการ,ธนาคารแห่งประเทศไทย
2557,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,282.42,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4580.00,รายการ,ธนาคารแห่งประเทศไทย
2556,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,302.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4372.00,รายการ,ธนาคารแห่งประเทศไทย
2556,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,289.07,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4483.00,รายการ,ธนาคารแห่งประเทศไทย
2556,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,297.15,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4457.00,รายการ,ธนาคารแห่งประเทศไทย
2556,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,297.47,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4512.00,รายการ,ธนาคารแห่งประเทศไทย
2556,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,299.14,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4286.00,รายการ,ธนาคารแห่งประเทศไทย
2556,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,285.24,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4312.00,รายการ,ธนาคารแห่งประเทศไทย
2556,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,288.23,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4810.00,รายการ,ธนาคารแห่งประเทศไทย
2556,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,320.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4083.00,รายการ,ธนาคารแห่งประเทศไทย
2556,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,270.17,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4455.00,รายการ,ธนาคารแห่งประเทศไทย
2556,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,296.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3888.00,รายการ,ธนาคารแห่งประเทศไทย
2556,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,257.44,พันล้านบาท,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4509.00,รายการ,ธนาคารแห่งประเทศไทย
2556,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,297.59,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3898.00,รายการ,ธนาคารแห่งประเทศไทย
2555,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,257.41,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4045.00,รายการ,ธนาคารแห่งประเทศไทย
2555,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,269.60,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4344.00,รายการ,ธนาคารแห่งประเทศไทย
2555,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,288.82,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4027.00,รายการ,ธนาคารแห่งประเทศไทย
2555,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,268.72,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4052.00,รายการ,ธนาคารแห่งประเทศไทย
2555,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,270.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4135.00,รายการ,ธนาคารแห่งประเทศไทย
2555,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,276.32,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3866.00,รายการ,ธนาคารแห่งประเทศไทย
2555,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,256.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4403.00,รายการ,ธนาคารแห่งประเทศไทย
2555,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,295.10,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3488.00,รายการ,ธนาคารแห่งประเทศไทย
2555,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,234.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4117.00,รายการ,ธนาคารแห่งประเทศไทย
2555,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,276.07,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3696.00,รายการ,ธนาคารแห่งประเทศไทย
2555,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,245.28,พันล้านบาท,ธนาคารแห่งประเทศไทย
2555,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3338.00,รายการ,ธนาคารแห่งประเทศไทย
2555,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,223.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3700.00,รายการ,ธนาคารแห่งประเทศไทย
2554,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,246.44,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3269.00,รายการ,ธนาคารแห่งประเทศไทย
2554,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,217.86,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3342.00,รายการ,ธนาคารแห่งประเทศไทย
2554,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,221.94,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4050.00,รายการ,ธนาคารแห่งประเทศไทย
2554,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,270.19,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4239.00,รายการ,ธนาคารแห่งประเทศไทย
2554,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,285.06,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3510.00,รายการ,ธนาคารแห่งประเทศไทย
2554,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,233.23,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4021.00,รายการ,ธนาคารแห่งประเทศไทย
2554,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,268.21,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3951.00,รายการ,ธนาคารแห่งประเทศไทย
2554,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,268.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3440.00,รายการ,ธนาคารแห่งประเทศไทย
2554,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,231.08,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,4296.00,รายการ,ธนาคารแห่งประเทศไทย
2554,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,288.52,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3466.00,รายการ,ธนาคารแห่งประเทศไทย
2554,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,233.11,พันล้านบาท,ธนาคารแห่งประเทศไทย
2554,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3681.00,รายการ,ธนาคารแห่งประเทศไทย
2554,มกราคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,248.45,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3877.00,รายการ,ธนาคารแห่งประเทศไทย
2553,ธันวาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,262.04,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3930.00,รายการ,ธนาคารแห่งประเทศไทย
2553,พฤศจิกายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,263.83,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3498.00,รายการ,ธนาคารแห่งประเทศไทย
2553,ตุลาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,234.67,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3871.00,รายการ,ธนาคารแห่งประเทศไทย
2553,กันยายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,260.69,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3518.00,รายการ,ธนาคารแห่งประเทศไทย
2553,สิงหาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,237.71,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3323.00,รายการ,ธนาคารแห่งประเทศไทย
2553,กรกฎาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,224.80,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3817.00,รายการ,ธนาคารแห่งประเทศไทย
2553,มิถุนายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,258.58,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3080.00,รายการ,ธนาคารแห่งประเทศไทย
2553,พฤษภาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,208.97,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3286.00,รายการ,ธนาคารแห่งประเทศไทย
2553,เมษายน,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,222.60,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3807.00,รายการ,ธนาคารแห่งประเทศไทย
2553,มีนาคม,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,258.13,พันล้านบาท,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,ปริมาณ,3259.00,รายการ,ธนาคารแห่งประเทศไทย
2553,กุมภาพันธ์,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,รวม,มูลค่า,221.50,พันล้านบาท,ธนาคารแห่งประเทศไทย
