﻿year,code,business,nature_employment,work_status,value,unit,source
2560,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,รวม,รวม,1349,คน,สำนักงานสถิติแห่งชาติ
2560,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,15,คน,สำนักงานสถิติแห่งชาติ
2560,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,ลูกจ้าง,รวม,1334,คน,สำนักงานสถิติแห่งชาติ
2560,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,ลูกจ้าง,ระดับผู้บริหาร,191,คน,สำนักงานสถิติแห่งชาติ
2560,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,27,คน,สำนักงานสถิติแห่งชาติ
2560,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,310,คน,สำนักงานสถิติแห่งชาติ
2560,72,การวิจัยและพัฒนาเชิงวิทยาศาสตร์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,807,คน,สำนักงานสถิติแห่งชาติ
2560,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,รวม,รวม,1285,คน,สำนักงานสถิติแห่งชาติ
2560,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,14,คน,สำนักงานสถิติแห่งชาติ
2560,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,ลูกจ้าง,รวม,1271,คน,สำนักงานสถิติแห่งชาติ
2560,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,ลูกจ้าง,ระดับผู้บริหาร,156,คน,สำนักงานสถิติแห่งชาติ
2560,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,27,คน,สำนักงานสถิติแห่งชาติ
2560,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,306,คน,สำนักงานสถิติแห่งชาติ
2560,721,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,783,คน,สำนักงานสถิติแห่งชาติ
2560,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,รวม,รวม,1285,คน,สำนักงานสถิติแห่งชาติ
2560,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,14,คน,สำนักงานสถิติแห่งชาติ
2560,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,ลูกจ้าง,รวม,1271,คน,สำนักงานสถิติแห่งชาติ
2560,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,ลูกจ้าง,ระดับผู้บริหาร,156,คน,สำนักงานสถิติแห่งชาติ
2560,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,27,คน,สำนักงานสถิติแห่งชาติ
2560,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,306,คน,สำนักงานสถิติแห่งชาติ
2560,7210,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,783,คน,สำนักงานสถิติแห่งชาติ
2560,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,รวม,รวม,871,คน,สำนักงานสถิติแห่งชาติ
2560,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,12,คน,สำนักงานสถิติแห่งชาติ
2560,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,ลูกจ้าง,รวม,859,คน,สำนักงานสถิติแห่งชาติ
2560,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,ลูกจ้าง,ระดับผู้บริหาร,102,คน,สำนักงานสถิติแห่งชาติ
2560,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,19,คน,สำนักงานสถิติแห่งชาติ
2560,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,222,คน,สำนักงานสถิติแห่งชาติ
2560,72101,การวิจัยและพัฒนาเชิงทดลองด้านวิทยาศาสตร์ธรรมชาติ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,517,คน,สำนักงานสถิติแห่งชาติ
2560,72102,การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ,รวม,รวม,51,คน,สำนักงานสถิติแห่งชาติ
2560,72102,การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,,คน,สำนักงานสถิติแห่งชาติ
2560,72102,การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ,ลูกจ้าง,รวม,51,คน,สำนักงานสถิติแห่งชาติ
2560,72102,การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ,ลูกจ้าง,ระดับผู้บริหาร,2,คน,สำนักงานสถิติแห่งชาติ
2560,72102,การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,4,คน,สำนักงานสถิติแห่งชาติ
2560,72102,การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,11,คน,สำนักงานสถิติแห่งชาติ
2560,72102,การวิจัยและพัฒนาเชิงทดลองด้านเทคโนโลยีชีวภาพ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,34,คน,สำนักงานสถิติแห่งชาติ
2560,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,รวม,รวม,363,คน,สำนักงานสถิติแห่งชาติ
2560,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,2,คน,สำนักงานสถิติแห่งชาติ
2560,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,ลูกจ้าง,รวม,361,คน,สำนักงานสถิติแห่งชาติ
2560,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,52,คน,สำนักงานสถิติแห่งชาติ
2560,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,4,คน,สำนักงานสถิติแห่งชาติ
2560,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,73,คน,สำนักงานสถิติแห่งชาติ
2560,72109,การวิจัยและพัฒนาเชิงทดลองด้านวิศวกรรมและเทคโนโลยีอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,232,คน,สำนักงานสถิติแห่งชาติ
2560,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,รวม,รวม,64,คน,สำนักงานสถิติแห่งชาติ
2560,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1,คน,สำนักงานสถิติแห่งชาติ
2560,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,รวม,63,คน,สำนักงานสถิติแห่งชาติ
2560,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,ระดับผู้บริหาร,35,คน,สำนักงานสถิติแห่งชาติ
2560,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4,คน,สำนักงานสถิติแห่งชาติ
2560,722,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,24,คน,สำนักงานสถิติแห่งชาติ
2560,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,รวม,รวม,64,คน,สำนักงานสถิติแห่งชาติ
2560,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1,คน,สำนักงานสถิติแห่งชาติ
2560,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,รวม,63,คน,สำนักงานสถิติแห่งชาติ
2560,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,ระดับผู้บริหาร,35,คน,สำนักงานสถิติแห่งชาติ
2560,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4,คน,สำนักงานสถิติแห่งชาติ
2560,7220,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,24,คน,สำนักงานสถิติแห่งชาติ
2560,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,รวม,รวม,64,คน,สำนักงานสถิติแห่งชาติ
2560,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,1,คน,สำนักงานสถิติแห่งชาติ
2560,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,รวม,63,คน,สำนักงานสถิติแห่งชาติ
2560,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,ระดับผู้บริหาร,35,คน,สำนักงานสถิติแห่งชาติ
2560,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,,คน,สำนักงานสถิติแห่งชาติ
2560,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4,คน,สำนักงานสถิติแห่งชาติ
2560,72200,การวิจัยและพัฒนาเชิงทดลองด้านสังคมศาสตร์และมนุษยศาสตร์,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,24,คน,สำนักงานสถิติแห่งชาติ
2560,73,การโฆษณาและการวิจัยตลาด,รวม,รวม,33714,คน,สำนักงานสถิติแห่งชาติ
2560,73,การโฆษณาและการวิจัยตลาด,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,6934,คน,สำนักงานสถิติแห่งชาติ
2560,73,การโฆษณาและการวิจัยตลาด,ลูกจ้าง,รวม,26779,คน,สำนักงานสถิติแห่งชาติ
2560,73,การโฆษณาและการวิจัยตลาด,ลูกจ้าง,ระดับผู้บริหาร,1575,คน,สำนักงานสถิติแห่งชาติ
2560,73,การโฆษณาและการวิจัยตลาด,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2422,คน,สำนักงานสถิติแห่งชาติ
2560,73,การโฆษณาและการวิจัยตลาด,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,13581,คน,สำนักงานสถิติแห่งชาติ
2560,73,การโฆษณาและการวิจัยตลาด,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,9201,คน,สำนักงานสถิติแห่งชาติ
2560,731,การโฆษณา,รวม,รวม,32426,คน,สำนักงานสถิติแห่งชาติ
2560,731,การโฆษณา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,6911,คน,สำนักงานสถิติแห่งชาติ
2560,731,การโฆษณา,ลูกจ้าง,รวม,25515,คน,สำนักงานสถิติแห่งชาติ
2560,731,การโฆษณา,ลูกจ้าง,ระดับผู้บริหาร,1469,คน,สำนักงานสถิติแห่งชาติ
2560,731,การโฆษณา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2313,คน,สำนักงานสถิติแห่งชาติ
2560,731,การโฆษณา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,13145,คน,สำนักงานสถิติแห่งชาติ
2560,731,การโฆษณา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,8588,คน,สำนักงานสถิติแห่งชาติ
2560,7310,การโฆษณา,รวม,รวม,32426,คน,สำนักงานสถิติแห่งชาติ
2560,7310,การโฆษณา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,6911,คน,สำนักงานสถิติแห่งชาติ
2560,7310,การโฆษณา,ลูกจ้าง,รวม,25515,คน,สำนักงานสถิติแห่งชาติ
2560,7310,การโฆษณา,ลูกจ้าง,ระดับผู้บริหาร,1469,คน,สำนักงานสถิติแห่งชาติ
2560,7310,การโฆษณา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2313,คน,สำนักงานสถิติแห่งชาติ
2560,7310,การโฆษณา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,13145,คน,สำนักงานสถิติแห่งชาติ
2560,7310,การโฆษณา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,8588,คน,สำนักงานสถิติแห่งชาติ
2560,73101,กิจกรรมของบริษัทโฆษณา,รวม,รวม,31679,คน,สำนักงานสถิติแห่งชาติ
2560,73101,กิจกรรมของบริษัทโฆษณา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,6877,คน,สำนักงานสถิติแห่งชาติ
2560,73101,กิจกรรมของบริษัทโฆษณา,ลูกจ้าง,รวม,24803,คน,สำนักงานสถิติแห่งชาติ
2560,73101,กิจกรรมของบริษัทโฆษณา,ลูกจ้าง,ระดับผู้บริหาร,1384,คน,สำนักงานสถิติแห่งชาติ
2560,73101,กิจกรรมของบริษัทโฆษณา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,2254,คน,สำนักงานสถิติแห่งชาติ
2560,73101,กิจกรรมของบริษัทโฆษณา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,13008,คน,สำนักงานสถิติแห่งชาติ
2560,73101,กิจกรรมของบริษัทโฆษณา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,8158,คน,สำนักงานสถิติแห่งชาติ
2560,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,รวม,รวม,747,คน,สำนักงานสถิติแห่งชาติ
2560,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,35,คน,สำนักงานสถิติแห่งชาติ
2560,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,ลูกจ้าง,รวม,712,คน,สำนักงานสถิติแห่งชาติ
2560,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,ลูกจ้าง,ระดับผู้บริหาร,85,คน,สำนักงานสถิติแห่งชาติ
2560,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,60,คน,สำนักงานสถิติแห่งชาติ
2560,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,138,คน,สำนักงานสถิติแห่งชาติ
2560,73102,กิจกรรมของตัวแทนขายสื่อโฆษณา,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,430,คน,สำนักงานสถิติแห่งชาติ
2560,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,รวม,รวม,1287,คน,สำนักงานสถิติแห่งชาติ
2560,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,23,คน,สำนักงานสถิติแห่งชาติ
2560,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,รวม,1264,คน,สำนักงานสถิติแห่งชาติ
2560,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,ระดับผู้บริหาร,106,คน,สำนักงานสถิติแห่งชาติ
2560,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,109,คน,สำนักงานสถิติแห่งชาติ
2560,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,436,คน,สำนักงานสถิติแห่งชาติ
2560,732,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,614,คน,สำนักงานสถิติแห่งชาติ
2560,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,รวม,รวม,1287,คน,สำนักงานสถิติแห่งชาติ
2560,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,23,คน,สำนักงานสถิติแห่งชาติ
2560,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,รวม,1264,คน,สำนักงานสถิติแห่งชาติ
2560,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,ระดับผู้บริหาร,106,คน,สำนักงานสถิติแห่งชาติ
2560,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,109,คน,สำนักงานสถิติแห่งชาติ
2560,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,436,คน,สำนักงานสถิติแห่งชาติ
2560,7320,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,614,คน,สำนักงานสถิติแห่งชาติ
2560,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,รวม,รวม,1287,คน,สำนักงานสถิติแห่งชาติ
2560,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,23,คน,สำนักงานสถิติแห่งชาติ
2560,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,รวม,1264,คน,สำนักงานสถิติแห่งชาติ
2560,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,ระดับผู้บริหาร,106,คน,สำนักงานสถิติแห่งชาติ
2560,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,109,คน,สำนักงานสถิติแห่งชาติ
2560,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,436,คน,สำนักงานสถิติแห่งชาติ
2560,73200,การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,614,คน,สำนักงานสถิติแห่งชาติ
2560,74,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิคอื่นๆ,รวม,รวม,32250,คน,สำนักงานสถิติแห่งชาติ
2560,74,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิคอื่นๆ,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,10476,คน,สำนักงานสถิติแห่งชาติ
2560,74,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิคอื่นๆ,ลูกจ้าง,รวม,21774,คน,สำนักงานสถิติแห่งชาติ
2560,74,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิคอื่นๆ,ลูกจ้าง,ระดับผู้บริหาร,1914,คน,สำนักงานสถิติแห่งชาติ
2560,74,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิคอื่นๆ,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,1643,คน,สำนักงานสถิติแห่งชาติ
2560,74,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิคอื่นๆ,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,9433,คน,สำนักงานสถิติแห่งชาติ
2560,74,กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิคอื่นๆ,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,8784,คน,สำนักงานสถิติแห่งชาติ
2560,741,กิจกรรมการออกแบบเฉพาะด้าน,รวม,รวม,13082,คน,สำนักงานสถิติแห่งชาติ
2560,741,กิจกรรมการออกแบบเฉพาะด้าน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,943,คน,สำนักงานสถิติแห่งชาติ
2560,741,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,รวม,12139,คน,สำนักงานสถิติแห่งชาติ
2560,741,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,ระดับผู้บริหาร,1136,คน,สำนักงานสถิติแห่งชาติ
2560,741,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,954,คน,สำนักงานสถิติแห่งชาติ
2560,741,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4531,คน,สำนักงานสถิติแห่งชาติ
2560,741,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,5518,คน,สำนักงานสถิติแห่งชาติ
2560,7410,กิจกรรมการออกแบบเฉพาะด้าน,รวม,รวม,13082,คน,สำนักงานสถิติแห่งชาติ
2560,7410,กิจกรรมการออกแบบเฉพาะด้าน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,คนทำงานโดยไม่ได้รับ ค่าจ้างและเงินเดือน,943,คน,สำนักงานสถิติแห่งชาติ
2560,7410,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,รวม,12139,คน,สำนักงานสถิติแห่งชาติ
2560,7410,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,ระดับผู้บริหาร,1136,คน,สำนักงานสถิติแห่งชาติ
2560,7410,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,รองหัวหน้าฝ่ายและผู้ช่วยหัวหน้าฝ่ายต่าง ๆ,954,คน,สำนักงานสถิติแห่งชาติ
2560,7410,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,พนักงานผู้ใช้เทคนิคระดับกลาง,4531,คน,สำนักงานสถิติแห่งชาติ
2560,7410,กิจกรรมการออกแบบเฉพาะด้าน,ลูกจ้าง,พนักงานที่ไม่ต้องใช้เทคนิค,5518,คน,สำนักงานสถิติแห่งชาติ
2560,74101,กิจกรรมการออกแบบตกแต่งภายใน,รวม,รวม,9645,คน,สำนักงานสถิติแห่งชาติ
