year,quarter,industry,value,unit,source
2556,รวม,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,152.55,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,158.21,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,161.06,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,163.57,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,163.57,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,153.91,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,168.91,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,169.02,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,163.67,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,166.83,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,158.88,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,165.35,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,157.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,162.19,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,166.42,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,158.46,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,176.80,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,168.68,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,167.45,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,173.17,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,166.02,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,174.27,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,164.89,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,169.53,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ,172.18,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,การศึกษา,143.46,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,การศึกษา,148.85,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,การศึกษา,148.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,การศึกษา,144.28,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,การศึกษา,138.64,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,การศึกษา,154.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,การศึกษา,147.90,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,การศึกษา,141.66,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,การศึกษา,145.42,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,การศึกษา,144.59,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,การศึกษา,150.96,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,การศึกษา,145.68,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,การศึกษา,146.20,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,การศึกษา,146.80,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,การศึกษา,151.81,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,การศึกษา,149.23,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,การศึกษา,148.47,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,การศึกษา,152.89,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,การศึกษา,150.57,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,การศึกษา,141.54,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,การศึกษา,196.84,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,การศึกษา,156.26,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,การศึกษา,148.65,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,การศึกษา,158.19,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,การศึกษา,158.33,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,135.75,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,131.52,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,139.02,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,137.24,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,143.07,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,125.28,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,147.42,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,144.83,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,139.95,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,166.58,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,143.13,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,162.58,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,182.57,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,163.10,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,177.98,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,154.84,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,173.01,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,188.06,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,173.29,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,164.11,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,155.76,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,165.79,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,174.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,165.37,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,149.05,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,ศิลปะ ความบันเทิง และนันทนาการ,106.06,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,ศิลปะ ความบันเทิง และนันทนาการ,101.69,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,ศิลปะ ความบันเทิง และนันทนาการ,106.19,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,ศิลปะ ความบันเทิง และนันทนาการ,140.50,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,ศิลปะ ความบันเทิง และนันทนาการ,178.01,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,ศิลปะ ความบันเทิง และนันทนาการ,144.74,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,ศิลปะ ความบันเทิง และนันทนาการ,155.20,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,ศิลปะ ความบันเทิง และนันทนาการ,181.89,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,ศิลปะ ความบันเทิง และนันทนาการ,163.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,ศิลปะ ความบันเทิง และนันทนาการ,184.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,ศิลปะ ความบันเทิง และนันทนาการ,173.69,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,ศิลปะ ความบันเทิง และนันทนาการ,190.19,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,ศิลปะ ความบันเทิง และนันทนาการ,185.57,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,ศิลปะ ความบันเทิง และนันทนาการ,183.47,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,ศิลปะ ความบันเทิง และนันทนาการ,182.17,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,ศิลปะ ความบันเทิง และนันทนาการ,200.98,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,ศิลปะ ความบันเทิง และนันทนาการ,208.64,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,ศิลปะ ความบันเทิง และนันทนาการ,201.65,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,ศิลปะ ความบันเทิง และนันทนาการ,198.10,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,ศิลปะ ความบันเทิง และนันทนาการ,172.11,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,ศิลปะ ความบันเทิง และนันทนาการ,137.09,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,ศิลปะ ความบันเทิง และนันทนาการ,220.32,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,ศิลปะ ความบันเทิง และนันทนาการ,218.17,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,ศิลปะ ความบันเทิง และนันทนาการ,188.23,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,ศิลปะ ความบันเทิง และนันทนาการ,173.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,กิจกรรมบริการอื่นๆ,76.45,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,กิจกรรมบริการอื่นๆ,73.19,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,กิจกรรมบริการอื่นๆ,74.82,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,กิจกรรมบริการอื่นๆ,73.39,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,กิจกรรมบริการอื่นๆ,75.47,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,กิจกรรมบริการอื่นๆ,69.33,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,กิจกรรมบริการอื่นๆ,74.20,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,กิจกรรมบริการอื่นๆ,85.57,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,กิจกรรมบริการอื่นๆ,75.96,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,กิจกรรมบริการอื่นๆ,76.64,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,กิจกรรมบริการอื่นๆ,70.69,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,กิจกรรมบริการอื่นๆ,74.65,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,กิจกรรมบริการอื่นๆ,82.63,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,กิจกรรมบริการอื่นๆ,76.12,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,กิจกรรมบริการอื่นๆ,74.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,กิจกรรมบริการอื่นๆ,64.97,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,กิจกรรมบริการอื่นๆ,79.87,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,กิจกรรมบริการอื่นๆ,87.69,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,กิจกรรมบริการอื่นๆ,76.13,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,กิจกรรมบริการอื่นๆ,78.08,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,กิจกรรมบริการอื่นๆ,81.09,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,กิจกรรมบริการอื่นๆ,77.86,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,กิจกรรมบริการอื่นๆ,89.42,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,กิจกรรมบริการอื่นๆ,81.45,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,กิจกรรมบริการอื่นๆ,83.91,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,29.28,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,30.42,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,30.00,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,30.38,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,35.05,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,32.70,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,32.02,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,31.36,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,32.75,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,35.41,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,29.67,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,35.44,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,32.80,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,33.14,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,33.34,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,31.74,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,31.64,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,31.01,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,31.92,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,30.67,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,32.99,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,31.02,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,30.40,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,31.21,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล,31.35,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2556,รวม,รวม,102.53,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2557,รวม,รวม,105.71,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2558,รวม,รวม,111.46,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2559,รวม,รวม,116.32,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q1,รวม,130.05,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q2,รวม,118.13,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q3,รวม,114.52,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,Q4,รวม,126.63,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2560,รวม,รวม,122.22,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q1,รวม,136.05,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q2,รวม,122.66,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q3,รวม,117.80,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,Q4,รวม,128.94,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2561,รวม,รวม,126.23,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q1,รวม,140.75,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q2,รวม,126.25,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q3,รวม,123.14,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,Q4,รวม,133.18,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2562,รวม,รวม,130.71,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q1,รวม,140.62,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q2,รวม,127.58,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q3,รวม,118.99,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,Q4,รวม,126.89,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2563,รวม,รวม,128.43,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
2564,Q1,รวม,138.79,บาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ
