﻿num,num_nation,group,school,sport_type,value,unit,source
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,อินโดนีเซีย,โรงเรียนกีฬารากูนัน,กีฬาว่ายน้ำ,11.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,อินโดนีเซีย,โรงเรียนกีฬารากูนัน,กีฬาฟุตบอล,18.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดลำปาง,กีฬามวยไทยสมัครเล่น,11.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดลำปาง,กีฬามวยสากลสมัครเล่น,3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดลำปาง,กีฬาเซปักตะกร้อ,56.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดลำปาง,กีฬาฟุตบอล,94.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดลำปาง,รวมนักกีฬา (คน),265.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดลำปาง,จำนวนกีฬาที่ส่งเข้าร่วม,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,กีฬากรีฑา,31.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,กีฬาฟันดาบ,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,กีฬามวยปล้ำ,41.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,กีฬามวยสากลสมัครเล่น,25.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,กีฬายูโด,41.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,กีฬาฟุตบอล,127.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,กีฬาแฮนด์บอล,16.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,รวมนักกีฬา (คน),293.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดศรีสะเกษ,จำนวนกีฬาที่ส่งเข้าร่วม,7.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬากรีฑา,59.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬายกน้ำหนัก,27.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาจักรยาน,3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬายิงปืน,14.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาคาราเต้โด,24.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาเทควันโด,16.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬามวยปล้ำ,19.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬามวยสากลสมัครเล่น,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬายูโด,19.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาว่ายน้ำ,24.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาเซปักตะกร้อ,62.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาฟุตซอล,42.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาฟุตบอล,75.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาวอลเลย์บอล,15.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,กีฬาแฮนด์บอล,10.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,รวมนักกีฬา (คน),426.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬาบาสเกตบอล,43.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬาฟุตซอล,476.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬาฟุตบอล,1457.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,รวม,รวม,กีฬาวอลเลย์บอล,383.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดสุพรรณบุรี,จำนวนกีฬาที่ส่งเข้าร่วม,15.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬากรีฑา,58.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬายกน้ำหนัก,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬาเทควันโด,25.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬามวยไทยสมัครเล่น,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬามวยสากลสมัครเล่น,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬาฟุตซอล,66.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,กีฬาวอลเลย์บอล,71.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,รวมนักกีฬา (คน),263.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอ่างทอง,จำนวนกีฬาที่ส่งเข้าร่วม,7.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬากรีฑา,59.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาจักรยาน,2.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาคาราเต้โด,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬาเทควันโด,3.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,สถาบันการพลศึกษา,โรงเรียนกีฬาจังหวัดอุบลราชธานี,กีฬามวยปล้ำ,54.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาบูกิตจาลิล,กีฬาวอลเลย์บอล,20.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาบูกิตจาลิล,รวมนักกีฬา (คน),77.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาซาบา,กีฬากรีฑา,37.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,เทศบาล,โรงเรียนกีฬาซาบา,กีฬาว่ายน้ำ,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาจังหวัดนครพนม,กีฬาเซปักตะกร้อ,58.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาจังหวัดนครพนม,กีฬาฟุตซอล,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาจังหวัดนครพนม,กีฬาฟุตบอล,70.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาจังหวัดนครพนม,กีฬาวอลเลย์บอล,27.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาจังหวัดนครพนม,รวมนักกีฬา (คน),177.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาจังหวัดนครพนม,จำนวนกีฬาที่ส่งเข้าร่วม,6.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,กีฬากรีฑา,41.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,กีฬายกน้ำหนัก,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,กีฬาจักรยาน,5.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,กีฬาคาราเต้โด,17.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,กีฬามวยไทยสมัครเล่น,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,กีฬามวยสากลสมัครเล่น,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,กีฬาฟุตบอล,54.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,รวมนักกีฬา (คน),154.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดยโสธร,จำนวนกีฬาที่ส่งเข้าร่วม,7.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,กีฬากรีฑา,12.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,กีฬาเทเบิลเทนนิส,8.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,กีฬามวยไทยสมัครเล่น,9.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
ครั้งที่ 19,จำนวนนักกีฬาที่เข้าร่วมการแข่งขันกีฬาระดับชาติที่จัดโดยสถาบันการพลศึกษา,กรุงเทพมหานคร,โรงเรียนกีฬาองค์การบริหารส่วนจังหวัดพิษณุโลก,กีฬามวยสากลสมัครเล่น,22.00,คน,โรงเรียนกีฬา และ สถาบันพลศึกษา กระทรวงการท่องเที่ยวและกีฬา
