year,region,list,value,unit,source
2017r,Eastern,Manufacturing,869190.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Manufacturing,902962.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Electricity  gas  steam and air conditioning supply,21837.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Electricity  gas  steam and air conditioning supply,20971.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Electricity  gas  steam and air conditioning supply,23132.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Electricity  gas  steam and air conditioning supply,25605.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Electricity  gas  steam and air conditioning supply,29568.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Electricity  gas  steam and air conditioning supply,34678.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Electricity  gas  steam and air conditioning supply,37895.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Electricity  gas  steam and air conditioning supply,39065.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Electricity  gas  steam and air conditioning supply,42875.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Electricity  gas  steam and air conditioning supply,47837.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Electricity  gas  steam and air conditioning supply,54148.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Electricity  gas  steam and air conditioning supply,56151.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Electricity  gas  steam and air conditioning supply,63014.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Electricity  gas  steam and air conditioning supply,63764.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Electricity  gas  steam and air conditioning supply,65081.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Electricity  gas  steam and air conditioning supply,66488.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Electricity  gas  steam and air conditioning supply,74195.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Electricity  gas  steam and air conditioning supply,79346.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Electricity  gas  steam and air conditioning supply,83980.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Electricity  gas  steam and air conditioning supply,86524.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Electricity  gas  steam and air conditioning supply,91884.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Electricity  gas  steam and air conditioning supply,88031.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Electricity  gas  steam and air conditioning supply,93743.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Electricity  gas  steam and air conditioning supply,97402.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Water supply; sewerage  waste management and remediation activities,980.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Water supply; sewerage  waste management and remediation activities,1122.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Water supply; sewerage  waste management and remediation activities,1168.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Water supply; sewerage  waste management and remediation activities,1174.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Water supply; sewerage  waste management and remediation activities,1221.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Water supply; sewerage  waste management and remediation activities,1336.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Water supply; sewerage  waste management and remediation activities,1465.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Water supply; sewerage  waste management and remediation activities,2190.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Water supply; sewerage  waste management and remediation activities,2444.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Water supply; sewerage  waste management and remediation activities,3256.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Water supply; sewerage  waste management and remediation activities,3540.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Water supply; sewerage  waste management and remediation activities,4420.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Water supply; sewerage  waste management and remediation activities,3534.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Water supply; sewerage  waste management and remediation activities,3952.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Water supply; sewerage  waste management and remediation activities,4053.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Water supply; sewerage  waste management and remediation activities,4218.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Water supply; sewerage  waste management and remediation activities,4131.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Water supply; sewerage  waste management and remediation activities,4676.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Water supply; sewerage  waste management and remediation activities,5171.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Water supply; sewerage  waste management and remediation activities,5020.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Water supply; sewerage  waste management and remediation activities,5702.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Water supply; sewerage  waste management and remediation activities,6307.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Water supply; sewerage  waste management and remediation activities,6579.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Water supply; sewerage  waste management and remediation activities,6830.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Services,195503.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Services,212829.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Services,219775.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Services,204937.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Services,202414.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Services,212071.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Services,216706.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Services,231372.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Services,243547.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Services,270690.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Services,287982.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Services,307320.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Services,331300.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Services,336100.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Services,325010.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Services,360875.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Services,382344.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Services,421879.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Services,432061.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Services,440750.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Services,461378.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Services,491194.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Services,520097.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Services,545928.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Construction,19919.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Construction,25424.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Construction,19490.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Construction,12344.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Construction,14637.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Construction,13969.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Construction,13804.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Construction,16004.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Construction,17308.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Construction,17262.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Construction,20705.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Construction,19844.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Construction,22072.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Construction,21642.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Construction,21289.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Construction,23803.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Construction,24349.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Construction,25958.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Construction,29668.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Construction,28052.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Construction,33144.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Construction,34637.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Construction,30219.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Construction,29889.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Wholesale and retail trade and repair of motor vehicles,84880.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Wholesale and retail trade and repair of motor vehicles,86209.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Wholesale and retail trade and repair of motor vehicles,92402.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Wholesale and retail trade and repair of motor vehicles,82472.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Wholesale and retail trade and repair of motor vehicles,73749.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Wholesale and retail trade and repair of motor vehicles,77580.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Wholesale and retail trade and repair of motor vehicles,78242.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Wholesale and retail trade and repair of motor vehicles,82913.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Wholesale and retail trade and repair of motor vehicles,88566.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Wholesale and retail trade and repair of motor vehicles,95416.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Wholesale and retail trade and repair of motor vehicles,98444.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Wholesale and retail trade and repair of motor vehicles,106731.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Wholesale and retail trade and repair of motor vehicles,123017.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Wholesale and retail trade and repair of motor vehicles,120360.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Wholesale and retail trade and repair of motor vehicles,110934.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Wholesale and retail trade and repair of motor vehicles,128036.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Wholesale and retail trade and repair of motor vehicles,128763.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Wholesale and retail trade and repair of motor vehicles,127473.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Wholesale and retail trade and repair of motor vehicles,127711.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Wholesale and retail trade and repair of motor vehicles,131222.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Wholesale and retail trade and repair of motor vehicles,138230.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Wholesale and retail trade and repair of motor vehicles,147464.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Wholesale and retail trade and repair of motor vehicles,162739.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Wholesale and retail trade and repair of motor vehicles,172244.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Transportation and storage,15031.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Transportation and storage,18244.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Transportation and storage,22939.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Transportation and storage,22802.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Transportation and storage,25477.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Transportation and storage,27265.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Transportation and storage,27288.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Transportation and storage,29388.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Transportation and storage,28176.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Transportation and storage,36011.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Transportation and storage,34047.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Transportation and storage,42055.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Transportation and storage,43767.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Transportation and storage,45164.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Transportation and storage,43722.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Transportation and storage,48995.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Transportation and storage,48795.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Transportation and storage,54034.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Transportation and storage,56357.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Transportation and storage,57738.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Transportation and storage,59482.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Transportation and storage,61321.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Transportation and storage,63655.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Transportation and storage,69810.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Accommodation and food service activities,12944.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Accommodation and food service activities,13220.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Accommodation and food service activities,12927.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Accommodation and food service activities,12972.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Accommodation and food service activities,13592.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Accommodation and food service activities,13840.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Accommodation and food service activities,15714.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Accommodation and food service activities,14788.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Accommodation and food service activities,15063.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Accommodation and food service activities,19129.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Accommodation and food service activities,19941.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Accommodation and food service activities,20592.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Accommodation and food service activities,20462.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Accommodation and food service activities,20461.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Accommodation and food service activities,19671.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Accommodation and food service activities,21965.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Accommodation and food service activities,25344.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Accommodation and food service activities,27450.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Accommodation and food service activities,29761.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Accommodation and food service activities,32884.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Accommodation and food service activities,39041.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Accommodation and food service activities,54082.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Accommodation and food service activities,59536.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Accommodation and food service activities,64191.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Information and communication,2777.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Information and communication,3129.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Information and communication,3291.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Information and communication,3369.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Information and communication,3462.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Information and communication,3500.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Information and communication,4609.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Information and communication,5261.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Information and communication,6440.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Information and communication,7417.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Information and communication,8351.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Information and communication,8681.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Information and communication,7676.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Information and communication,8647.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Information and communication,7874.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Information and communication,8700.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Information and communication,7707.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Information and communication,10174.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Information and communication,9929.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Information and communication,10503.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Information and communication,12299.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Information and communication,11303.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Information and communication,12262.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Information and communication,13932.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Financial and insurance activities,17720.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Financial and insurance activities,19333.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Financial and insurance activities,17418.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Financial and insurance activities,15086.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Financial and insurance activities,10446.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Financial and insurance activities,10796.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Financial and insurance activities,11340.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Financial and insurance activities,12183.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Financial and insurance activities,12730.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Financial and insurance activities,13770.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Financial and insurance activities,15846.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Financial and insurance activities,15847.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Financial and insurance activities,16698.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Financial and insurance activities,16531.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Financial and insurance activities,18403.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Financial and insurance activities,18225.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Financial and insurance activities,19568.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Financial and insurance activities,22939.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Financial and insurance activities,26220.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Financial and insurance activities,30199.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Financial and insurance activities,32928.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Financial and insurance activities,35541.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Financial and insurance activities,37487.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Financial and insurance activities,39046.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Real estate activities,7721.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Real estate activities,8646.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Real estate activities,9734.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Real estate activities,11187.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Real estate activities,13416.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Real estate activities,13941.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Real estate activities,13739.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Real estate activities,15511.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Real estate activities,16947.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Real estate activities,18337.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Real estate activities,19637.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Real estate activities,21917.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Real estate activities,22313.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Real estate activities,23959.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Real estate activities,23031.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Real estate activities,23358.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Real estate activities,26083.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Real estate activities,27484.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Real estate activities,26832.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Real estate activities,31839.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Real estate activities,31218.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Real estate activities,32447.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Real estate activities,34760.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Real estate activities,38847.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Professional  scientific and technical activities,559.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Professional  scientific and technical activities,590.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Professional  scientific and technical activities,679.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Professional  scientific and technical activities,821.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Professional  scientific and technical activities,874.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Professional  scientific and technical activities,775.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Professional  scientific and technical activities,858.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Professional  scientific and technical activities,1153.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Professional  scientific and technical activities,1548.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Professional  scientific and technical activities,1901.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Professional  scientific and technical activities,2564.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Professional  scientific and technical activities,2991.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Professional  scientific and technical activities,3102.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Professional  scientific and technical activities,3195.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Professional  scientific and technical activities,2382.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Professional  scientific and technical activities,3702.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Professional  scientific and technical activities,14508.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Professional  scientific and technical activities,25017.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Professional  scientific and technical activities,23880.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Professional  scientific and technical activities,23272.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Professional  scientific and technical activities,20771.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Professional  scientific and technical activities,20117.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Professional  scientific and technical activities,21659.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Professional  scientific and technical activities,22070.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Eastern,Administrative and support service activities,3364.00,Millions of Baht,Office of the National Economics and Social Development Council
1996,Eastern,Administrative and support service activities,4531.00,Millions of Baht,Office of the National Economics and Social Development Council
1997,Eastern,Administrative and support service activities,4052.00,Millions of Baht,Office of the National Economics and Social Development Council
1998,Eastern,Administrative and support service activities,3156.00,Millions of Baht,Office of the National Economics and Social Development Council
1999,Eastern,Administrative and support service activities,3336.00,Millions of Baht,Office of the National Economics and Social Development Council
2000,Eastern,Administrative and support service activities,4479.00,Millions of Baht,Office of the National Economics and Social Development Council
2001,Eastern,Administrative and support service activities,4389.00,Millions of Baht,Office of the National Economics and Social Development Council
2002,Eastern,Administrative and support service activities,4928.00,Millions of Baht,Office of the National Economics and Social Development Council
2003,Eastern,Administrative and support service activities,6038.00,Millions of Baht,Office of the National Economics and Social Development Council
2004,Eastern,Administrative and support service activities,8158.00,Millions of Baht,Office of the National Economics and Social Development Council
2005,Eastern,Administrative and support service activities,11946.00,Millions of Baht,Office of the National Economics and Social Development Council
2006,Eastern,Administrative and support service activities,12108.00,Millions of Baht,Office of the National Economics and Social Development Council
2007,Eastern,Administrative and support service activities,13615.00,Millions of Baht,Office of the National Economics and Social Development Council
2008,Eastern,Administrative and support service activities,13048.00,Millions of Baht,Office of the National Economics and Social Development Council
2009,Eastern,Administrative and support service activities,12123.00,Millions of Baht,Office of the National Economics and Social Development Council
2010,Eastern,Administrative and support service activities,14008.00,Millions of Baht,Office of the National Economics and Social Development Council
2011,Eastern,Administrative and support service activities,15948.00,Millions of Baht,Office of the National Economics and Social Development Council
2012,Eastern,Administrative and support service activities,12499.00,Millions of Baht,Office of the National Economics and Social Development Council
2013,Eastern,Administrative and support service activities,12208.00,Millions of Baht,Office of the National Economics and Social Development Council
2014,Eastern,Administrative and support service activities,11667.00,Millions of Baht,Office of the National Economics and Social Development Council
2015,Eastern,Administrative and support service activities,12979.00,Millions of Baht,Office of the National Economics and Social Development Council
2016r,Eastern,Administrative and support service activities,13634.00,Millions of Baht,Office of the National Economics and Social Development Council
2017r,Eastern,Administrative and support service activities,14412.00,Millions of Baht,Office of the National Economics and Social Development Council
2018p,Eastern,Administrative and support service activities,15062.00,Millions of Baht,Office of the National Economics and Social Development Council
