year,continent,final_abroad,travel_style,thai_expense,value,unit,source
2561,ยุโรป,สหราชอาณาจักร,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,18386.58,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,สหราชอาณาจักร,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4324.85,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,สหราชอาณาจักร,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,13072.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,สหราชอาณาจักร,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,17397.19,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,31.44,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,28.83,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,60.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,56.81,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,28.68,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,85.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,76.34,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,61.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,137.74,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,130.68,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,176.80,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,307.48,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,723.11,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,788.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1511.40,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1419.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1928.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3347.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1423.95,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,กลุ่มยุโรปตะวันออก,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5070.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,กลุ่มยุโรปตะวันออก,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,6494.91,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,275.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,464.21,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,ยุโรป,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,739.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,336.02,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,505.41,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,ยุโรป,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,841.43,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,351.92,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,582.95,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,ยุโรป,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,934.87,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,394.80,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,704.71,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,ยุโรป,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1099.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,950.41,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1275.05,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,ยุโรป,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2225.46,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1530.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2115.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,ยุโรป,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3645.96,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,อื่นๆ,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2052.60,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,อื่นๆ,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3521.29,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,ยุโรป,อื่นๆ,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5573.89,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,489.91,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2475.41,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2965.32,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,535.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2801.48,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3337.32,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,711.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2947.59,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3659.10,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,949.00,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4164.75,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,5113.75,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1505.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,7073.33,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,8579.05,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1876.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,9236.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,11112.84,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,รวม,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1202.92,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,รวม,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,9985.09,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,รวม,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,11188.01,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,แคนาดา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,16.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,แคนาดา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,44.42,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,แคนาดา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,60.93,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,แคนาดา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,15.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,แคนาดา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,45.99,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,แคนาดา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,61.75,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,แคนาดา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,16.73,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,แคนาดา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,55.45,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,แคนาดา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,72.18,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,แคนาดา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,59.72,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,แคนาดา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,150.30,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,แคนาดา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,210.02,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,แคนาดา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,189.83,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,แคนาดา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,541.22,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,แคนาดา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,731.05,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,แคนาดา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,270.49,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,แคนาดา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,937.78,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,อเมริกา,แคนาดา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1208.27,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,แคนาดา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,250.19,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,แคนาดา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1024.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,อเมริกา,แคนาดา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1274.56,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,470.98,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2418.62,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,อเมริกา,สหรัฐอเมริกา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2889.60,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,517.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2741.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,อเมริกา,สหรัฐอเมริกา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3258.20,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,687.16,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,2837.08,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,อเมริกา,สหรัฐอเมริกา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3524.24,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,868.19,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบอิสระ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,3935.01,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,อเมริกา,สหรัฐอเมริกา,รวมทั้งหมด,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,4803.20,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,อเมริกา,สหรัฐอเมริกา,การท่องเที่ยวแบบหมู่คณะ,รายจ่ายจากการท่องเที่ยวของผู้เดินทางชาวไทยที่เดินทางไปต่างประเทศ,1290.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
