year,airport,month,category,value,unit,source
2013,ท่าอากาศยานหาดใหญ่,OCT - DEC,Arrival,202.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานหาดใหญ่,OCT - DEC,Departure,203.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานหาดใหญ่,OCT - DEC,Total,405.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานหาดใหญ่,OCT - DEC,Arrival,240.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานหาดใหญ่,OCT - DEC,Departure,238.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานหาดใหญ่,OCT - DEC,Total,478.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานหาดใหญ่,OCT - DEC,Arrival,245.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานหาดใหญ่,OCT - DEC,Departure,245.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานหาดใหญ่,OCT - DEC,Total,490.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานหาดใหญ่,OCT - DEC,Arrival,195.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานหาดใหญ่,OCT - DEC,Departure,191.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานหาดใหญ่,OCT - DEC,Total,386.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานหาดใหญ่,Total,Arrival,824.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานหาดใหญ่,Total,Departure,824.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานหาดใหญ่,Total,Total,1648.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานหาดใหญ่,Total,Arrival,950.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานหาดใหญ่,Total,Departure,945.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานหาดใหญ่,Total,Total,1895.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานหาดใหญ่,Total,Arrival,925.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานหาดใหญ่,Total,Departure,925.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานหาดใหญ่,Total,Total,1850.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานหาดใหญ่,Total,Arrival,978.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานหาดใหญ่,Total,Departure,968.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานหาดใหญ่,Total,Total,1946.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JAN,Arrival,1784.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JAN,Departure,1777.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JAN,Total,3561.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JAN,Arrival,1984.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JAN,Departure,1970.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JAN,Total,3954.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JAN,Arrival,2095.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JAN,Departure,2081.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JAN,Total,4176.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JAN,Arrival,2344.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JAN,Departure,2324.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JAN,Total,4668.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,FEB,Arrival,1800.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,FEB,Departure,1781.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,FEB,Total,3581.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,FEB,Arrival,1805.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,FEB,Departure,1802.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,FEB,Total,3607.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,FEB,Arrival,1995.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,FEB,Departure,1978.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,FEB,Total,3973.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,FEB,Arrival,2250.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,FEB,Departure,2224.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,FEB,Total,4474.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,MAR,Arrival,1704.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,MAR,Departure,1691.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,MAR,Total,3395.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,MAR,Arrival,1803.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,MAR,Departure,1819.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,MAR,Total,3622.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,MAR,Arrival,1966.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,MAR,Departure,1947.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,MAR,Total,3913.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,MAR,Arrival,2136.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,MAR,Departure,2117.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,MAR,Total,4253.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JAN - MAR,Arrival,5288.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JAN - MAR,Departure,5249.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JAN - MAR,Total,10537.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JAN - MAR,Arrival,5592.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JAN - MAR,Departure,5591.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JAN - MAR,Total,11183.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JAN - MAR,Arrival,6056.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JAN - MAR,Departure,6006.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JAN - MAR,Total,12062.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JAN - MAR,Arrival,6730.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JAN - MAR,Departure,6665.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JAN - MAR,Total,13395.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,APR,Arrival,1589.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,APR,Departure,1593.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,APR,Total,3182.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,APR,Arrival,1769.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,APR,Departure,1772.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,APR,Total,3541.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,APR,Arrival,1709.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,APR,Departure,1710.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,APR,Total,3419.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,APR,Arrival,1982.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,APR,Departure,1970.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,APR,Total,3952.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,MAY,Arrival,1528.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,MAY,Departure,1532.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,MAY,Total,3060.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,MAY,Arrival,1607.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,MAY,Departure,1611.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,MAY,Total,3218.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,MAY,Arrival,1650.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,MAY,Departure,1650.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,MAY,Total,3300.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,MAY,Arrival,1894.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,MAY,Departure,1898.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,MAY,Total,3792.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUN,Arrival,1473.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUN,Departure,1470.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUN,Total,2943.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUN,Arrival,1431.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUN,Departure,1455.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUN,Total,2886.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUN,Arrival,1605.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUN,Departure,1605.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUN,Total,3210.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUN,Arrival,1805.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUN,Departure,1796.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUN,Total,3601.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,APR - JUN,Arrival,4590.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,APR - JUN,Departure,4595.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,APR - JUN,Total,9185.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,APR - JUN,Arrival,4807.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,APR - JUN,Departure,4838.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,APR - JUN,Total,9645.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,APR - JUN,Arrival,4964.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,APR - JUN,Departure,4965.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,APR - JUN,Total,9929.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,APR - JUN,Arrival,5681.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,APR - JUN,Departure,5664.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,APR - JUN,Total,11345.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUL,Arrival,1673.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUL,Departure,1676.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUL,Total,3349.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUL,Arrival,1498.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUL,Departure,1526.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUL,Total,3024.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUL,Arrival,1756.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUL,Departure,1735.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUL,Total,3491.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUL,Arrival,1961.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUL,Departure,1972.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUL,Total,3933.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,AUG,Arrival,1751.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,AUG,Departure,1754.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,AUG,Total,3505.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,AUG,Arrival,1550.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,AUG,Departure,1576.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,AUG,Total,3126.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,AUG,Arrival,1810.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,AUG,Departure,1777.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,AUG,Total,3587.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,AUG,Arrival,2067.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,AUG,Departure,2069.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,AUG,Total,4136.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,SEP,Arrival,1591.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,SEP,Departure,1582.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,SEP,Total,3173.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,SEP,Arrival,1474.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,SEP,Departure,1465.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,SEP,Total,2939.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,SEP,Arrival,1658.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,SEP,Departure,1628.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,SEP,Total,3286.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,SEP,Arrival,1874.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,SEP,Departure,1872.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,SEP,Total,3746.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUL- SEP,Arrival,5015.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUL- SEP,Departure,5012.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,JUL- SEP,Total,10027.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUL- SEP,Arrival,4522.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUL- SEP,Departure,4567.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,JUL- SEP,Total,9089.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUL- SEP,Arrival,5224.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUL- SEP,Departure,5140.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2015,ท่าอากาศยานภูเก็ต,JUL- SEP,Total,10364.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUL- SEP,Arrival,5902.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUL- SEP,Departure,5913.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2016,ท่าอากาศยานภูเก็ต,JUL- SEP,Total,11815.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,OCT,Arrival,1692.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,OCT,Departure,1698.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2013,ท่าอากาศยานภูเก็ต,OCT,Total,3390.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
2014,ท่าอากาศยานภูเก็ต,OCT,Arrival,1674.00,จำนวนเที่ยวบิน,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)
